"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ahmad_Ismail_Ali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahmad_Ismail_Ali"
"http://es.dbpedia.org/resource/Guerra_de_Yom_Kipur","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ahmad_Ismail_Ali"
"http://es.dbpedia.org/resource/Ahmad_Ismail_Ali","http://www.w3.org/2000/01/rdf-schema#label","Ahmad Ismail Ali"
"http://es.dbpedia.org/resource/Ahmad_Ismail_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Ahmad Ismail Ali. (14 de octubre de 1917 - 26 de diciembre de 1974). Militar egipcio. Comandante en Jefe del ejército y Ministro de la Guerra al declararse el enfrentamiento del Yom Kippur con Israel en 1973. Graduado de la academia militar de El Cairo en 1938, sirvió para los aliados durante la Segunda Guerra Mundial. Fue comandante durante la Guerra de la Independencia de Israel en 1948 a cargo de una brigada. Entrenado en el Reino Unido y más tarde en la Unión Soviética, participó en la Guerra de Suez en 1956 y en la de los Seis Días en 1967."
"http://es.dbpedia.org/resource/Ahmad_Ismail_Ali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096lsg"
"http://es.dbpedia.org/resource/Ahmad_Ismail_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XX"
"http://es.dbpedia.org/resource/Ahmad_Ismail_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Egipto"
"http://es.dbpedia.org/resource/Ahmad_Ismail_Ali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahmad_Ismail_Ali"
"http://es.dbpedia.org/resource/Ahmad_Ismail_Ali","http://dbpedia.org/ontology/wikiPageID",512305
"http://es.dbpedia.org/resource/Ahmad_Ismail_Ali","http://dbpedia.org/ontology/wikiPageRevisionID",101705839
"http://es.dbpedia.org/resource/Ahmad_Ismail_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defencejournal.com/2002/nov/4th-round.htm"
"http://es.dbpedia.org/resource/Ahmad_Ismail_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051221034955/http:/people.africadatabase.org/en/person/4234.html"
"http://es.dbpedia.org/resource/Ahmad_Ismail_Ali","http://dbpedia.org/ontology/wikiPageLength",2082
"http://es.dbpedia.org/resource/Ahmad_Ismail_Ali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahmad_Ismail_Ali?oldid=101705839&ns=0"
"http://es.dbpedia.org/resource/Ahmad_Ismail_Ali","http://dbpedia.org/ontology/abstract","Ahmad Ismail Ali. (14 de octubre de 1917 - 26 de diciembre de 1974). Militar egipcio. Comandante en Jefe del ejército y Ministro de la Guerra al declararse el enfrentamiento del Yom Kippur con Israel en 1973. Graduado de la academia militar de El Cairo en 1938, sirvió para los aliados durante la Segunda Guerra Mundial. Fue comandante durante la Guerra de la Independencia de Israel en 1948 a cargo de una brigada. Entrenado en el Reino Unido y más tarde en la Unión Soviética, participó en la Guerra de Suez en 1956 y en la de los Seis Días en 1967. Nombrado Jefe del Estado Mayor en 1969, fue cesado al poco tiempo por el presidente, Gamal Abdel Nasser, a raíz de las incursiones aéreas israelíes sobre territorio egipcio que no habían sido repelidas. No obstante, muerto Nasser, Anwar el-Sadat lo nombró Jefe del Servicio de Inteligencia en 1970. En octubre de 1972 acompañó a primer ministro  en una visita a Moscú, destacando poco después por sofocar un golpe de estado. Al poco fue nombrado Ministro de Guerra en sustitución de  que se había manifestado contrario a la influencia soviética en Egipto. Su faceta más conocida fue la preparación del ataque por sorpresa a Israel, planificado junto a Siria, en la conocida como Guerra del Yom Kippur que, finalmente, se saldó con un fracaso del ejército egipcio. No obstante, su apoyo a la estrategia para cruzar el Canal de Suez ideada por el Jefe de Estado Mayor ofreció, en cuanto a táctica, resultados positivos."
"http://es.dbpedia.org/resource/Guerra_de_Desgaste","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ahmad_Ismail_Ali"
"http://dbpedia.org/resource/Ahmad_Ismail_Ali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahmad_Ismail_Ali"
