"subject","predicate","object"
"http://es.wikipedia.org/wiki/Curio_(Chipre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curio_(Chipre)"
"http://dbpedia.org/resource/Kourion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curio_(Chipre)"
"http://es.dbpedia.org/resource/Curio_(Chipre)","http://www.w3.org/2000/01/rdf-schema#label","Curio (Chipre)"
"http://es.dbpedia.org/resource/Curio_(Chipre)","http://www.w3.org/2000/01/rdf-schema#comment","Curio (en griego, Κούριον) es el nombre de una antigua colonia griega y fenicia de Chipre."
"http://es.dbpedia.org/resource/Curio_(Chipre)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098qt9"
"http://es.dbpedia.org/resource/Curio_(Chipre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ciudades_en_Chipre"
"http://es.dbpedia.org/resource/Curio_(Chipre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Chipre"
"http://es.dbpedia.org/resource/Curio_(Chipre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Apolo"
"http://es.dbpedia.org/resource/Curio_(Chipre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Artemisa"
"http://es.dbpedia.org/resource/Curio_(Chipre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Deméter"
"http://es.dbpedia.org/resource/Curio_(Chipre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curio_(Chipre)"
"http://es.dbpedia.org/resource/Curio_(Chipre)","http://dbpedia.org/ontology/wikiPageID",6347345
"http://es.dbpedia.org/resource/Curio_(Chipre)","http://dbpedia.org/ontology/wikiPageRevisionID",125589502
"http://es.dbpedia.org/resource/Curio_(Chipre)","http://dbpedia.org/ontology/wikiPageLength",3882
"http://es.dbpedia.org/resource/Curio_(Chipre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curio_(Chipre)?oldid=125589502&ns=0"
"http://es.dbpedia.org/resource/Curio_(Chipre)","http://dbpedia.org/ontology/abstract","Curio (en griego, Κούριον) es el nombre de una antigua colonia griega y fenicia de Chipre."
