"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Birmania","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Birmania","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania"
"http://es.wikipedia.org/wiki/Federación_de_Fútbol_de_Birmania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Birmania","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania","http://www.w3.org/2000/01/rdf-schema#label","Federación de Fútbol de Birmania"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania","http://www.w3.org/2000/01/rdf-schema#comment","La Federación de Fútbol de Birmania es el organismo rector del fútbol en Birmania. Fue fundada en 1947, desde 1948 es miembro de la FIFA y desde 1954 de la AFC. Organiza el campeonato de Liga y de , así como los partidos de la selección nacional en sus distintas categorías."
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_y_federaciones_miembros_de_la_AFC"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Birmania"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_de_Fútbol_de_Birmania"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania","http://es.dbpedia.org/property/afiliación","* FIFA 
* AFC"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania","http://es.dbpedia.org/property/fundación",1947
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania","http://es.dbpedia.org/property/nombre","Federación de Fútbol de Birmania"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania","http://es.dbpedia.org/property/presidente","Zaw Zaw"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania","http://es.dbpedia.org/property/sitioWeb","www.Birmaniafootball.org/"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania","http://dbpedia.org/ontology/wikiPageID",5445416
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania","http://dbpedia.org/ontology/wikiPageRevisionID",118388565
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=mya/index.html"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Birmaniafootball.org/"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birmaniafootball.org/"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania","http://dbpedia.org/ontology/wikiPageLength",1531
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federación_de_Fútbol_de_Birmania?oldid=118388565&ns=0"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania","http://dbpedia.org/ontology/abstract","La Federación de Fútbol de Birmania es el organismo rector del fútbol en Birmania. Fue fundada en 1947, desde 1948 es miembro de la FIFA y desde 1954 de la AFC. Organiza el campeonato de Liga y de , así como los partidos de la selección nacional en sus distintas categorías."
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Myanmar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania"
"http://es.dbpedia.org/resource/General_Aung_San_Shield","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Birmania","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Birmania","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Birmania","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Birmania"
