"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Contreras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Contreras"
"http://es.dbpedia.org/resource/Sueño_en_otro_idioma","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_Contreras"
"http://es.dbpedia.org/resource/Carlos_Contreras","http://www.w3.org/2000/01/rdf-schema#label","Carlos Contreras"
"http://es.dbpedia.org/resource/Carlos_Contreras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807_0j"
"http://es.dbpedia.org/resource/Carlos_Contreras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Contreras"
"http://es.dbpedia.org/resource/Carlos_Contreras","http://dbpedia.org/ontology/wikiPageID",6972925
"http://es.dbpedia.org/resource/Carlos_Contreras","http://dbpedia.org/ontology/wikiPageRevisionID",125271294
"http://es.dbpedia.org/resource/Carlos_Contreras","http://dbpedia.org/ontology/wikiPageLength",1229
"http://es.dbpedia.org/resource/Carlos_Contreras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Contreras?oldid=125271294&ns=0"
"http://es.dbpedia.org/resource/Carlos_Contreras_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Contreras"
"http://dbpedia.org/resource/Carlos_Contreras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Contreras"
