"subject","predicate","object"
"http://es.wikipedia.org/wiki/Faber_Cañaveral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faber_Cañaveral"
"http://dbpedia.org/resource/Faber_Cañaveral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faber_Cañaveral"
"http://es.dbpedia.org/resource/Faber_Cañaveral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Faber_Cañaveral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Faber_Cañaveral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Faber_Cañaveral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Faber_Cañaveral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Faber_Cañaveral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Faber_Cañaveral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Faber_Cañaveral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Faber_Cañaveral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Faber_Cañaveral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Faber_Cañaveral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faber_Cañaveral","http://www.w3.org/2000/01/rdf-schema#label","Faber Cañaveral"
"http://es.dbpedia.org/resource/Faber_Cañaveral","http://www.w3.org/2000/01/rdf-schema#comment","Faber Cañaveral (Cali, Valle del Cauca, Colombia; 31 de agosto de 1988) es un futbolista colombiano que juega de volante mixto."
"http://es.dbpedia.org/resource/Faber_Cañaveral","http://xmlns.com/foaf/0.1/name","Faber Cañaveral"
"http://es.dbpedia.org/resource/Faber_Cañaveral","http://xmlns.com/foaf/0.1/name","Faber Cañaveral Rentería"
"http://es.dbpedia.org/resource/Faber_Cañaveral","http://xmlns.com/foaf/0.1/nick","Caña"
"http://es.dbpedia.org/resource/Faber_Cañaveral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Envigado_Fútbol_Club"
"http://es.dbpedia.org/resource/Faber_Cañaveral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_de_la_Sabana"
