"subject","predicate","object"
"http://es.dbpedia.org/resource/Comando_de_Aviación_de_Ejército_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Comando de Aviación de Ejército (Argentina)"
"http://es.dbpedia.org/resource/Comando_de_Aviación_de_Ejército_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","La Comando de Aviación de Ejército (Cdo Av Ej o CAE) es un comando del Ejército Argentino que aglutina unidades de la Aviación de Ejército. Está basada en el Aeródromo Militar Campo de Mayo, provincia de Buenos Aires.​​​​"
"http://es.dbpedia.org/resource/Comando_de_Aviación_de_Ejército_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Comando_de_Aviación_de_Ejército_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1964"
"http://es.dbpedia.org/resource/Comando_de_Aviación_de_Ejército_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guarnición_de_Ejército_Campo_de_Mayo"
"http://es.dbpedia.org/resource/Comando_de_Aviación_de_Ejército_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comando_de_Aviación_de_Ejército_(Argentina)"
"http://es.dbpedia.org/resource/Comando_de_Aviación_de_Ejército_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Comando_de_Aviación_de_Ejército_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comando_de_Aviación_de_Ejército_(Argentina)"
"http://es.dbpedia.org/resource/Comando_de_Aviación_de_Ejército_(Argentina)","http://dbpedia.org/ontology/wikiPageID",9341657
"http://es.dbpedia.org/resource/Comando_de_Aviación_de_Ejército_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",129602760
"http://es.dbpedia.org/resource/Comando_de_Aviación_de_Ejército_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",3020
"http://es.dbpedia.org/resource/Comando_de_Aviación_de_Ejército_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comando_de_Aviación_de_Ejército_(Argentina)?oldid=129602760&ns=0"
"http://es.dbpedia.org/resource/Comando_de_Aviación_de_Ejército_(Argentina)","http://dbpedia.org/ontology/abstract","La Comando de Aviación de Ejército (Cdo Av Ej o CAE) es un comando del Ejército Argentino que aglutina unidades de la Aviación de Ejército. Está basada en el Aeródromo Militar Campo de Mayo, provincia de Buenos Aires.​​​​"
"http://es.wikipedia.org/wiki/Comando_de_Aviación_de_Ejército_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comando_de_Aviación_de_Ejército_(Argentina)"
"http://es.dbpedia.org/resource/Agrupación_de_Aviación_de_Ejército_601","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/Comando_de_Aviación_de_Ejército_(Argentina)"
"http://es.dbpedia.org/resource/Comando_de_Aviacion_del_Ejercito_Argentino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comando_de_Aviación_de_Ejército_(Argentina)"
