"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juegos_Iberoamericanos_de_atletismo_de_1962","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Iberoamericanos_de_atletismo_de_1962"
"http://es.dbpedia.org/resource/Juegos_Iberoamericanos_de_atletismo_de_1962","http://www.w3.org/2000/01/rdf-schema#label","Juegos Iberoamericanos de atletismo de 1962"
"http://es.dbpedia.org/resource/Juegos_Iberoamericanos_de_atletismo_de_1962","http://www.w3.org/2000/01/rdf-schema#comment","Los II Juegos Iberoamericanos de atletismo de 1962, fue una competición deportiva que se celebró entre los días 07 y 12 de octubre de 1962 en el Estadio de Vallehermoso de la ciudad de Madrid, (España). Constó de 31 pruebas, 22 en categoría masculina y 9 femenina."
"http://es.dbpedia.org/resource/Juegos_Iberoamericanos_de_atletismo_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_1962"
"http://es.dbpedia.org/resource/Juegos_Iberoamericanos_de_atletismo_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Iberoamericanos"
"http://es.dbpedia.org/resource/Juegos_Iberoamericanos_de_atletismo_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_España"
"http://es.dbpedia.org/resource/Juegos_Iberoamericanos_de_atletismo_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1962"
"http://es.dbpedia.org/resource/Juegos_Iberoamericanos_de_atletismo_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_España"
"http://es.dbpedia.org/resource/Juegos_Iberoamericanos_de_atletismo_de_1962","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Iberoamericanos_de_atletismo_de_1962"
"http://es.dbpedia.org/resource/Juegos_Iberoamericanos_de_atletismo_de_1962","http://dbpedia.org/ontology/wikiPageID",7675700
"http://es.dbpedia.org/resource/Juegos_Iberoamericanos_de_atletismo_de_1962","http://dbpedia.org/ontology/wikiPageRevisionID",125067566
"http://es.dbpedia.org/resource/Juegos_Iberoamericanos_de_atletismo_de_1962","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coniberodeporte.org/"
"http://es.dbpedia.org/resource/Juegos_Iberoamericanos_de_atletismo_de_1962","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfea.es/aeea/archivos/libroiberoamericano2010.pdf"
"http://es.dbpedia.org/resource/Juegos_Iberoamericanos_de_atletismo_de_1962","http://dbpedia.org/ontology/wikiPageLength",7360
"http://es.dbpedia.org/resource/Juegos_Iberoamericanos_de_atletismo_de_1962","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Iberoamericanos_de_atletismo_de_1962?oldid=125067566&ns=0"
"http://es.dbpedia.org/resource/Juegos_Iberoamericanos_de_atletismo_de_1962","http://dbpedia.org/ontology/abstract","Los II Juegos Iberoamericanos de atletismo de 1962, fue una competición deportiva que se celebró entre los días 07 y 12 de octubre de 1962 en el Estadio de Vallehermoso de la ciudad de Madrid, (España). Constó de 31 pruebas, 22 en categoría masculina y 9 femenina."
"http://dbpedia.org/resource/1962_Ibero-American_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Iberoamericanos_de_atletismo_de_1962"
