"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Amityville_Horror_(película_de_1979)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margot_Kidder"
"http://es.dbpedia.org/resource/The_Amityville_Horror_(película_de_1979)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Kidder"
"http://es.dbpedia.org/resource/Lois_Lane","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Margot_Kidder"
"http://es.dbpedia.org/resource/The_Clown_at_Midnight","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margot_Kidder"
"http://es.dbpedia.org/resource/The_Clown_at_Midnight","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Kidder"
"http://es.dbpedia.org/resource/Philippe_de_Broca","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Margot_Kidder"
"http://es.dbpedia.org/resource/Philippe_de_Broca","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Margot_Kidder"
"http://es.dbpedia.org/resource/Superman_II:_The_Richard_Donner_Cut","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margot_Kidder"
"http://es.dbpedia.org/resource/Superman_II:_The_Richard_Donner_Cut","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Kidder"
"http://es.dbpedia.org/resource/Margo_Kidder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margot_Kidder"
"http://es.dbpedia.org/resource/Black_Christmas_(película_de_1974)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margot_Kidder"
"http://es.dbpedia.org/resource/Black_Christmas_(película_de_1974)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Kidder"
"http://es.wikipedia.org/wiki/Margot_Kidder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margot_Kidder"
"http://es.dbpedia.org/resource/Superman:_la_película","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margot_Kidder"
"http://es.dbpedia.org/resource/Superman:_la_película","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Kidder"
"http://es.dbpedia.org/resource/Superman_II","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margot_Kidder"
"http://es.dbpedia.org/resource/Superman_II","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Kidder"
"http://es.dbpedia.org/resource/Superman_III","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margot_Kidder"
"http://es.dbpedia.org/resource/Superman_III","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Kidder"
"http://es.dbpedia.org/resource/Superman_IV","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margot_Kidder"
"http://es.dbpedia.org/resource/Superman_IV","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Kidder"
"http://es.dbpedia.org/resource/Margot_Kidder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
