"subject","predicate","object"
"http://es.dbpedia.org/resource/Neso","http://www.w3.org/2000/01/rdf-schema#label","Neso"
"http://es.dbpedia.org/resource/Neso","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega Neso (en griego Νεσσος Nessos; en latín Nessus) era un famoso centauro, hijo de Ixión y Néfele, una ninfa-nube a la que Zeus había dado la forma de Hera. En un acceso de lujuria, Neso intentó raptar a Deyanira, esposa de Heracles, ofreciéndole que montase en él para cruzar así el río Eveno. Heracles, desde el otro lado del río, vio que Deyanira iba a ser forzada por Neso, y disparó al pecho del centauro una flecha envenenada con la sangre de la Hidra de Lerna, a la que había matado cumpliendo así con uno de sus trabajos para Euristeo. Como último acto de maldad, mientras agonizaba, Neso le dijo a Deyanira que su sangre aseguraría que Heracles le fuese siempre fiel."
"http://es.dbpedia.org/resource/Neso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036p1m"
"http://es.dbpedia.org/resource/Neso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centauros"
"http://es.dbpedia.org/resource/Neso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_metamorfosis"
"http://es.dbpedia.org/resource/Neso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Neso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceánidas"
"http://es.dbpedia.org/resource/Neso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neso"
"http://es.dbpedia.org/resource/Neso","http://dbpedia.org/ontology/wikiPageID",106556
"http://es.dbpedia.org/resource/Neso","http://dbpedia.org/ontology/wikiPageRevisionID",129105965
"http://es.dbpedia.org/resource/Neso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/searchresults%3Fq=nessus"
"http://es.dbpedia.org/resource/Neso","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%95%CE%BB%CE%BB%CE%AC%CE%B4%CE%BF%CF%82_%CF%80%CE%B5%CF%81%CE%B9%CE%AE%CE%B3%CE%B7%CF%83%CE%B9%CF%82/%CE%A6%CF%89%CE%BA%CE%B9%CE%BA%CE%AC,_%CE%9B%CE%BF%CE%BA%CF%81%CF%8E%CE%BD_%CE%9F%CE%B6%CF%8C%CE%BB%CF%89%CE%BD%23p38.2"
"http://es.dbpedia.org/resource/Neso","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%A4%CF%81%CE%B1%CF%87%CE%AF%CE%BD%CE%B9%CE%B1%CE%B9%23v555"
"http://es.dbpedia.org/resource/Neso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/HyginusFabulae1.html%231"
"http://es.dbpedia.org/resource/Neso","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/hyginifabulae00hygigoog%23page/n126/mode/2up"
"http://es.dbpedia.org/resource/Neso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.01.0160%3Abook%3D10%3Achapter%3D38%3Asection%3D2"
"http://es.dbpedia.org/resource/Neso","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%95%CE%B9%CE%BA%CF%8C%CE%BD%CE%B5%CF%82_%CE%92%CE%84/%CE%B9%CF%82"
"http://es.dbpedia.org/resource/Neso","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikisource.org/wiki/Las_traquinias%23Deyanira_y_el_corifeo:_vv._531_-_597"
"http://es.dbpedia.org/resource/Neso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/"
"http://es.dbpedia.org/resource/Neso","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theoi.com/Text/PhilostratusYounger2.html%2316"
"http://es.dbpedia.org/resource/Neso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/"
"http://es.dbpedia.org/resource/Neso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia-del-arte-erotico.com/Pausanias/libro10.htm"
"http://es.dbpedia.org/resource/Neso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/HyginusFabulae1.html%2334"
"http://es.dbpedia.org/resource/Neso","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Neso","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/erudits/philostrate/images.htm"
"http://es.dbpedia.org/resource/Neso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/Chronologia/Lspost02/Hyginus/hyg_fabu.html%23c34"
"http://es.dbpedia.org/resource/Neso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/Chronologia/Lspost02/Hyginus/hyg_fabu.html%23c36"
"http://es.dbpedia.org/resource/Neso","http://dbpedia.org/ontology/wikiPageLength",5473
"http://es.dbpedia.org/resource/Neso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neso?oldid=129105965&ns=0"
"http://es.dbpedia.org/resource/Neso","http://dbpedia.org/ontology/abstract","En la mitología griega Neso (en griego Νεσσος Nessos; en latín Nessus) era un famoso centauro, hijo de Ixión y Néfele, una ninfa-nube a la que Zeus había dado la forma de Hera. En un acceso de lujuria, Neso intentó raptar a Deyanira, esposa de Heracles, ofreciéndole que montase en él para cruzar así el río Eveno. Heracles, desde el otro lado del río, vio que Deyanira iba a ser forzada por Neso, y disparó al pecho del centauro una flecha envenenada con la sangre de la Hidra de Lerna, a la que había matado cumpliendo así con uno de sus trabajos para Euristeo. Como último acto de maldad, mientras agonizaba, Neso le dijo a Deyanira que su sangre aseguraría que Heracles le fuese siempre fiel. Deyanira le creyó, y, más adelante, cuando empezó a menguar su confianza en la fidelidad de Heracles, untó una camisa con la sangre y se la dio a su marido, que murió lenta y dolorosamente al quemarle la piel, ardiendo o por el calor del veneno. Heracles se recuperó luego de escapar del Hades. Esta historia se cuenta también en algunas versiones de la de Medea."
"http://es.wikipedia.org/wiki/Neso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neso"
"http://dbpedia.org/resource/Nessus_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neso"
