"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Malta"
"http://es.dbpedia.org/resource/Joseph_Aquilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Malta","http://www.w3.org/2000/01/rdf-schema#label","Lingüistas de Malta"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Malta","http://www.w3.org/2004/02/skos/core#prefLabel","Lingüistas de Malta"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Malta","http://dbpedia.org/ontology/wikiPageID",1185999
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Malta","http://dbpedia.org/ontology/wikiPageRevisionID",65733864
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Malta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lingüistas_de_Malta?oldid=65733864&ns=14"
