"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gimnasia_Londres_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gimnasia_Londres_2012"
"http://es.dbpedia.org/resource/Gimnasia_Londres_2012","http://www.w3.org/2000/01/rdf-schema#label","Gimnasia Londres 2012"
"http://es.dbpedia.org/resource/Gimnasia_Londres_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gimnasia_Londres_2012"
"http://es.dbpedia.org/resource/Gimnasia_Londres_2012","http://dbpedia.org/ontology/wikiPageID",8136598
"http://es.dbpedia.org/resource/Gimnasia_Londres_2012","http://dbpedia.org/ontology/wikiPageRevisionID",102587294
"http://es.dbpedia.org/resource/Gimnasia_Londres_2012","http://dbpedia.org/ontology/wikiPageLength",68
"http://es.dbpedia.org/resource/Gimnasia_Londres_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gimnasia_Londres_2012?oldid=102587294&ns=0"
"http://es.dbpedia.org/resource/Deng_Linlin","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Gimnasia_Londres_2012"
"http://es.dbpedia.org/resource/Aly_Raisman","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Gimnasia_Londres_2012"
"http://es.dbpedia.org/resource/Aliyá_Mustáfina","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Gimnasia_Londres_2012"
