"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pseudopodabrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pseudopodabrus","http://www.w3.org/2000/01/rdf-schema#label","Pseudopodabrus"
"http://es.dbpedia.org/resource/Categoría:Pseudopodabrus","http://www.w3.org/2004/02/skos/core#prefLabel","Pseudopodabrus"
"http://es.dbpedia.org/resource/Categoría:Pseudopodabrus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantharidae"
"http://es.dbpedia.org/resource/Categoría:Pseudopodabrus","http://dbpedia.org/ontology/wikiPageID",4365122
"http://es.dbpedia.org/resource/Categoría:Pseudopodabrus","http://dbpedia.org/ontology/wikiPageRevisionID",42628844
"http://es.dbpedia.org/resource/Categoría:Pseudopodabrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pseudopodabrus?oldid=42628844&ns=14"
"http://es.dbpedia.org/resource/Pseudopodabrus_bezdeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudopodabrus"
"http://es.dbpedia.org/resource/Pseudopodabrus_kubani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudopodabrus"
"http://es.dbpedia.org/resource/Pseudopodabrus_biimpressus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudopodabrus"
"http://es.dbpedia.org/resource/Pseudopodabrus_tuberculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudopodabrus"
"http://es.dbpedia.org/resource/Pseudopodabrus_kabakovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudopodabrus"
"http://es.dbpedia.org/resource/Pseudopodabrus_semicircularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudopodabrus"
"http://es.dbpedia.org/resource/Pseudopodabrus_sulcatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudopodabrus"
"http://es.dbpedia.org/resource/Pseudopodabrus_prudeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudopodabrus"
"http://es.dbpedia.org/resource/Pseudopodabrus_latoimpressus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudopodabrus"
"http://es.dbpedia.org/resource/Pseudopodabrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudopodabrus"
"http://es.dbpedia.org/resource/Pseudopodabrus_malickyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudopodabrus"
"http://es.dbpedia.org/resource/Pseudopodabrus_brancuccii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudopodabrus"
