"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concepción_(nao)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concepción_(nao)"
"http://dbpedia.org/resource/Concepción_(carrack)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concepción_(nao)"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://www.w3.org/2000/01/rdf-schema#label","Concepción (nao)"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://www.w3.org/2000/01/rdf-schema#comment","La Concepción fue una nao española del siglo XVI, parte de la expedición de Magallanes a las «islas de las Especias» (las Molucas). Fue quemada por los propios expedicionarios en las islas Filipinas en 1521."
"http://es.dbpedia.org/resource/Concepción_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_Ultramar"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_exploración"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_la_Era_de_los_descubrimientos"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_la_Era_de_los_descubrimientos"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naos_de_España"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concepción_(nao)"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://es.dbpedia.org/property/apellidos","Fernández de Navarrete"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://es.dbpedia.org/property/baja",1521
"http://es.dbpedia.org/resource/Concepción_(nao)","http://es.dbpedia.org/property/destino","Desmantelada e incendiada por sus tripulantes en la isla Bohol"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://es.dbpedia.org/property/enlaceautor","Martín Fernández de Navarrete"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://es.dbpedia.org/property/nombre","Martín"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://es.dbpedia.org/property/nombre","Concepción"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Nao"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://es.dbpedia.org/property/tonelaje",108
"http://es.dbpedia.org/resource/Concepción_(nao)","http://es.dbpedia.org/property/tripulación",44
"http://es.dbpedia.org/resource/Concepción_(nao)","http://es.dbpedia.org/property/título","Expediciones al Maluco, viage de Magallanes y de Elcano"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://es.dbpedia.org/property/url","https://books.google.es/books?id=-FnUAAAAMAAJ|fecha=1837|editorial=Imprenta Nacional"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://dbpedia.org/ontology/wikiPageID",8174580
"http://es.dbpedia.org/resource/Concepción_(nao)","http://dbpedia.org/ontology/wikiPageRevisionID",118118712
"http://es.dbpedia.org/resource/Concepción_(nao)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=-FnUAAAAMAAJ%7Cfecha=1837%7Ceditorial=Imprenta"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://dbpedia.org/ontology/wikiPageLength",6026
"http://es.dbpedia.org/resource/Concepción_(nao)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concepción_(nao)?oldid=118118712&ns=0"
"http://es.dbpedia.org/resource/Concepción_(nao)","http://dbpedia.org/ontology/abstract","La Concepción fue una nao española del siglo XVI, parte de la expedición de Magallanes a las «islas de las Especias» (las Molucas). Fue quemada por los propios expedicionarios en las islas Filipinas en 1521."
