"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Maksákova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Maksákova"
"http://dbpedia.org/resource/Maria_Maksakova_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Maksákova"
"http://es.dbpedia.org/resource/María_Maksákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Maksákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Maksákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Maksákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Maksákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Maksákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Maksákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Maksákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Maksákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Maksákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Maksákova","http://www.w3.org/2000/01/rdf-schema#label","María Maksákova"
"http://es.dbpedia.org/resource/María_Maksákova","http://www.w3.org/2000/01/rdf-schema#comment","María Petrovna Maksákova (en ruso, Мария Петровна Максакова; Múnich, 24 de julio de 1977) es una cantante de ópera rusa nacida en Alemania, solista invitada con el Teatro Bolshói (desde 2003), solista con la Helikon-Opera de Moscú (desde 2006) y la compañía de ópera del Teatro Mariinski (2011). Ella es la hija de la actriz  y nieta de , una renombrada cantante de ópera rusa-soviética.​​ Maksákova fue laureada en varios eventos de prestigio (incluyendo el Festival Internacional de Ópera de Moscú en 2000 y el II Concurso Internacional Obraztsova en 2002). Su amplio repertorio de cámara incluye obras de Schumann, Schubert, Chaikovski, Rajmáninov y Rimski-Kórsakov.​"
"http://es.dbpedia.org/resource/María_Maksákova","http://xmlns.com/foaf/0.1/name","María Maksákova"
"http://es.dbpedia.org/resource/María_Maksákova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Rusia"
"http://es.dbpedia.org/resource/María_Maksákova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/María_Maksákova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Rusia"
"http://es.dbpedia.org/resource/María_Maksákova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Ucrania"
"http://es.dbpedia.org/resource/María_Maksákova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Rusia"
"http://es.dbpedia.org/resource/María_Maksákova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_doble_nacionalidad"
"http://es.dbpedia.org/resource/María_Maksákova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Ucrania"
"http://es.dbpedia.org/resource/María_Maksákova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Maksákova"
"http://es.dbpedia.org/resource/María_Maksákova","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/María_Maksákova","http://es.dbpedia.org/property/fondo","solista"
"http://es.dbpedia.org/resource/María_Maksákova","http://es.dbpedia.org/property/imagen","Maria Maksakova, 2015.jpg"
"http://es.dbpedia.org/resource/María_Maksákova","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/María_Maksákova","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/María_Maksákova","http://es.dbpedia.org/property/lugarDeNacimiento","Múnich, Alemania"
"http://es.dbpedia.org/resource/María_Maksákova","http://es.dbpedia.org/property/nombre","María Maksákova"
"http://es.dbpedia.org/resource/María_Maksákova","http://es.dbpedia.org/property/nombreNativo","Мария Петровна Максакова"
"http://es.dbpedia.org/resource/María_Maksákova","http://es.dbpedia.org/property/nombreReal","María Petrovna Maksákova"
"http://es.dbpedia.org/resource/María_Maksákova","http://es.dbpedia.org/property/pieimagen","Maksákova en 2015."
"http://es.dbpedia.org/resource/María_Maksákova","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Mezzosoprano"
"http://es.dbpedia.org/resource/María_Maksákova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/María_Maksákova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/María_Maksákova","http://dbpedia.org/ontology/wikiPageID",7851584
"http://es.dbpedia.org/resource/María_Maksákova","http://dbpedia.org/ontology/wikiPageRevisionID",124402620
"http://es.dbpedia.org/resource/María_Maksákova","http://dbpedia.org/ontology/wikiPageExternalLink","http://maksakova.com/"
"http://es.dbpedia.org/resource/María_Maksákova","http://dbpedia.org/ontology/wikiPageLength",16284
"http://es.dbpedia.org/resource/María_Maksákova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Maksákova?oldid=124402620&ns=0"
"http://es.dbpedia.org/resource/María_Maksákova","http://dbpedia.org/ontology/abstract","María Petrovna Maksákova (en ruso, Мария Петровна Максакова; Múnich, 24 de julio de 1977) es una cantante de ópera rusa nacida en Alemania, solista invitada con el Teatro Bolshói (desde 2003), solista con la Helikon-Opera de Moscú (desde 2006) y la compañía de ópera del Teatro Mariinski (2011). Ella es la hija de la actriz  y nieta de , una renombrada cantante de ópera rusa-soviética.​​ Maksákova fue laureada en varios eventos de prestigio (incluyendo el Festival Internacional de Ópera de Moscú en 2000 y el II Concurso Internacional Obraztsova en 2002). Su amplio repertorio de cámara incluye obras de Schumann, Schubert, Chaikovski, Rajmáninov y Rimski-Kórsakov.​ En octubre de 2016, Maksákova se trasladó de Moscú a Kiev, Ucrania con su marido Denís Voronénkov, huyendo de lo que describieron como una persecución política contra Voronénkov en Rusia.​ El 23 de marzo de 2017, Voronénkov fue asesinado en Kiev.​"
