"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Castil","http://www.w3.org/2000/01/rdf-schema#label","El Castil"
"http://es.dbpedia.org/resource/El_Castil","http://www.w3.org/2000/01/rdf-schema#comment","El Castil, El Castil de la Peña, o también Castriz o Castril, es una cortijada situada sobre un promontorio rocoso, dentro del término municipal de Torredelcampo, provincia de Jaén, Andalucía, España. Se encuentra a unos 9 km de Torredelcampo y a unos 20 km de Jaén. Forma parte de la Ruta arqueológica de los Torreones de la campiña de Jaén, quedando a un escaso kilómetro y medio del Castillo de la Muña y a 4'5 km de Casa Fuerte de Torredelcampo."
"http://es.dbpedia.org/resource/El_Castil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Andalucía_del_siglo_XIII"
"http://es.dbpedia.org/resource/El_Castil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_de_ámbito_territorial_inferior_al_municipio_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/El_Castil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/El_Castil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/El_Castil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Castil"
"http://es.dbpedia.org/resource/El_Castil","http://es.dbpedia.org/property/código","RI-51-0007986"
"http://es.dbpedia.org/resource/El_Castil","http://es.dbpedia.org/property/declaración",22
"http://es.dbpedia.org/resource/El_Castil","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/El_Castil","http://es.dbpedia.org/property/imagen",290
"http://es.dbpedia.org/resource/El_Castil","http://es.dbpedia.org/property/nombre","El Castil"
"http://es.dbpedia.org/resource/El_Castil","http://es.dbpedia.org/property/ubicación","Término municipal de Torredelcampo, ."
"http://es.dbpedia.org/resource/El_Castil","http://dbpedia.org/ontology/wikiPageID",7161242
"http://es.dbpedia.org/resource/El_Castil","http://dbpedia.org/ontology/wikiPageRevisionID",119125529
"http://es.dbpedia.org/resource/El_Castil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Dy0PWKfms_c"
"http://es.dbpedia.org/resource/El_Castil","http://dbpedia.org/ontology/wikiPageLength",7378
"http://es.dbpedia.org/resource/El_Castil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Castil?oldid=119125529&ns=0"
"http://es.dbpedia.org/resource/El_Castil","http://dbpedia.org/ontology/abstract","El Castil, El Castil de la Peña, o también Castriz o Castril, es una cortijada situada sobre un promontorio rocoso, dentro del término municipal de Torredelcampo, provincia de Jaén, Andalucía, España. Se encuentra a unos 9 km de Torredelcampo y a unos 20 km de Jaén. Forma parte de la Ruta arqueológica de los Torreones de la campiña de Jaén, quedando a un escaso kilómetro y medio del Castillo de la Muña y a 4'5 km de Casa Fuerte de Torredelcampo."
"http://es.wikipedia.org/wiki/El_Castil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Castil"
