"subject","predicate","object"
"http://es.dbpedia.org/resource/Montañas_Orvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Montañas_Orvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montañas_Orvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Montañas_Orvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Montañas_Orvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montañas_Orvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Montañas_Orvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montañas_Orvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montañas_Orvin","http://www.w3.org/2000/01/rdf-schema#label","Montañas Orvin"
"http://es.dbpedia.org/resource/Montañas_Orvin","http://www.w3.org/2000/01/rdf-schema#comment","Las montañas Orvin (en noruego, Orvinfjella; en inglés, Orvin Mountains) son un grupo destacado de sistemas montañosos que se extienden a lo largo de unos 100 km entre las  y las montañas Mühlig-Hofmann en la Tierra de la Reina Maud. Con su cima a 3055 m de altitud, el  constituye el punto más alto de las , un subsistema de las montañas Orvin."
"http://es.dbpedia.org/resource/Montañas_Orvin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_la_Antártida"
"http://es.dbpedia.org/resource/Montañas_Orvin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_la_Reina_Maud"
"http://es.dbpedia.org/resource/Montañas_Orvin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montañas_Orvin"
"http://es.dbpedia.org/resource/Montañas_Orvin","http://es.dbpedia.org/property/mapaLoc","Antártida"
"http://es.dbpedia.org/resource/Montañas_Orvin","http://dbpedia.org/ontology/wikiPageID",8331977
"http://es.dbpedia.org/resource/Montañas_Orvin","http://dbpedia.org/ontology/wikiPageRevisionID",126425551
"http://es.dbpedia.org/resource/Montañas_Orvin","http://dbpedia.org/ontology/wikiPageLength",1624
"http://es.dbpedia.org/resource/Montañas_Orvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montañas_Orvin?oldid=126425551&ns=0"
"http://es.dbpedia.org/resource/Montañas_Orvin","http://dbpedia.org/ontology/abstract","Las montañas Orvin (en noruego, Orvinfjella; en inglés, Orvin Mountains) son un grupo destacado de sistemas montañosos que se extienden a lo largo de unos 100 km entre las  y las montañas Mühlig-Hofmann en la Tierra de la Reina Maud. Con su cima a 3055 m de altitud, el  constituye el punto más alto de las , un subsistema de las montañas Orvin."
"http://dbpedia.org/resource/Orvin_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montañas_Orvin"
"http://es.wikipedia.org/wiki/Montañas_Orvin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montañas_Orvin"
