"subject","predicate","object"
"http://dbpedia.org/resource/Sally_Singhateh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sally_Singhateh"
"http://es.dbpedia.org/resource/Sally_Sadie_Singhateh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sally_Singhateh"
"http://es.dbpedia.org/resource/Sally_Singhateh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sally_Singhateh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sally_Singhateh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sally_Singhateh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sally_Singhateh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sally_Singhateh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sally_Singhateh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sally_Singhateh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sally_Singhateh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sally_Singhateh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sally_Singhateh","http://www.w3.org/2000/01/rdf-schema#label","Sally Singhateh"
"http://es.dbpedia.org/resource/Sally_Singhateh","http://www.w3.org/2000/01/rdf-schema#comment","Sally Sadie Singhateh (Banjul, 1977) es una escritora de Gambia.​ Se licenció en Bellas Artes en la Universidad de Gales. Trabaja en un organización contra la ablación genital femenina, y desde 2009 en una organización de la Unesco en Gambia."
"http://es.dbpedia.org/resource/Sally_Singhateh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Gambia"
"http://es.dbpedia.org/resource/Sally_Singhateh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Sally_Singhateh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banjulíes"
"http://es.dbpedia.org/resource/Sally_Singhateh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Sally_Singhateh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sally_Singhateh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sally_Singhateh"
"http://es.dbpedia.org/resource/Sally_Singhateh","http://dbpedia.org/ontology/wikiPageID",9122296
"http://es.dbpedia.org/resource/Sally_Singhateh","http://dbpedia.org/ontology/wikiPageRevisionID",128782450
"http://es.dbpedia.org/resource/Sally_Singhateh","http://dbpedia.org/ontology/wikiPageLength",918
"http://es.dbpedia.org/resource/Sally_Singhateh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sally_Singhateh?oldid=128782450&ns=0"
"http://es.dbpedia.org/resource/Sally_Singhateh","http://dbpedia.org/ontology/abstract","Sally Sadie Singhateh (Banjul, 1977) es una escritora de Gambia.​ Se licenció en Bellas Artes en la Universidad de Gales. Trabaja en un organización contra la ablación genital femenina, y desde 2009 en una organización de la Unesco en Gambia."
"http://es.wikipedia.org/wiki/Sally_Singhateh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sally_Singhateh"
