"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Logrosán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Coria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Cáceres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Plasencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Cáceres","http://www.w3.org/2000/01/rdf-schema#label","Partidos judiciales de la provincia de Cáceres"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Cáceres","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos judiciales de la provincia de Cáceres"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Cáceres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Cáceres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Cáceres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Cáceres","http://dbpedia.org/ontology/wikiPageID",8384647
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Cáceres","http://dbpedia.org/ontology/wikiPageRevisionID",106082753
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Cáceres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_judiciales_de_la_provincia_de_Cáceres?oldid=106082753&ns=14"
"http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Valencia_de_Alcántara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Navalmoral_de_la_Mata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Trujillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Cáceres"
