"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerta_de_los_Países_Catalanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Escultura en Francia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Escultura en Francia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5655607
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",64035279
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultura_en_Francia_del_siglo_XXI?oldid=64035279&ns=14"
"http://es.dbpedia.org/resource/Las_máquinas_de_la_isla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XXI"
