"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuartilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuartillo"
"http://es.dbpedia.org/resource/Cuartillo","http://www.w3.org/2000/01/rdf-schema#label","Cuartillo"
"http://es.dbpedia.org/resource/Cuartillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura"
"http://es.dbpedia.org/resource/Cuartillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_volumen"
"http://es.dbpedia.org/resource/Cuartillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_España"
"http://es.dbpedia.org/resource/Cuartillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_medida_históricas"
"http://es.dbpedia.org/resource/Cuartillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuartillo"
"http://es.dbpedia.org/resource/Cuartillo","http://dbpedia.org/ontology/wikiPageID",547339
"http://es.dbpedia.org/resource/Cuartillo","http://dbpedia.org/ontology/wikiPageRevisionID",126852694
"http://es.dbpedia.org/resource/Cuartillo","http://dbpedia.org/ontology/wikiPageLength",3454
"http://es.dbpedia.org/resource/Cuartillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuartillo?oldid=126852694&ns=0"
"http://es.dbpedia.org/resource/Cuartillas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuartillo"
"http://es.wikipedia.org/wiki/Cuartillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuartillo"
