"subject","predicate","object"
"http://es.wikipedia.org/wiki/Air_Force_One","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_Force_One"
"http://dbpedia.org/resource/Air_Force_One","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Air_Force_One"
"http://es.dbpedia.org/resource/Boeing_707","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Air_Force_One"
"http://es.dbpedia.org/resource/Boeing_E-4_Air_Force_One","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Air_Force_One"
"http://es.dbpedia.org/resource/Boeing_E_4_Air_Force_One","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Air_Force_One"
"http://es.dbpedia.org/resource/Boeing_VC_25","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Air_Force_One"
"http://es.dbpedia.org/resource/VC-137C_(Air_Force_One)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Air_Force_One"
"http://es.dbpedia.org/resource/VC_137C_(Air_Force_One)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Air_Force_One"
"http://es.dbpedia.org/resource/Air_Force_One","http://www.w3.org/2000/01/rdf-schema#label","Air Force One"
"http://es.dbpedia.org/resource/Air_Force_One","http://www.w3.org/2000/01/rdf-schema#comment","Air Force One es el indicativo que da el control del tráfico aéreo a cualquier avión de la Fuerza Aérea de los Estados Unidos que transporta al presidente de los Estados Unidos y solo cuando él esté a bordo puede adoptar ese indicativo de llamada, mientras tanto se considerará como una aeronave civil. Es un error común pensar que el Air Force One se refiere a un avión específico. Después del 11 de septiembre del 2001 el Air Force One es el centro de gobierno de los Estados Unidos de América mientras el presidente esté dentro de la aeronave en cualquier parte del mundo. Desde 1990, la flota presidencial ha constado de dos aviones específicamente configurados de la serie altamente personalizable Boeing 747-200B, numerados en la cola como 28000 y 29000 con la designación VC-25A. Aunque a esto"
"http://es.dbpedia.org/resource/Air_Force_One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130v6"
"http://es.dbpedia.org/resource/Air_Force_One","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Air_Force_One"
"http://es.dbpedia.org/resource/Air_Force_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_presidenciales"
"http://es.dbpedia.org/resource/Air_Force_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Air_Force_One"
"http://es.dbpedia.org/resource/Air_Force_One","http://dbpedia.org/ontology/wikiPageID",280866
"http://es.dbpedia.org/resource/Air_Force_One","http://dbpedia.org/ontology/wikiPageRevisionID",130394600
"http://es.dbpedia.org/resource/Air_Force_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2003/05/0529_030529_airforceone.html"
"http://es.dbpedia.org/resource/Air_Force_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.howstuffworks.com/air-force-one.htm"
"http://es.dbpedia.org/resource/Air_Force_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.0x4d.net/files/AF1/"
"http://es.dbpedia.org/resource/Air_Force_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081112205507/http:/www.af.mil/factsheets/factsheet.asp%3FfsID=131"
"http://es.dbpedia.org/resource/Air_Force_One","http://dbpedia.org/ontology/wikiPageLength",29889
"http://es.dbpedia.org/resource/Air_Force_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Air_Force_One?oldid=130394600&ns=0"
"http://es.dbpedia.org/resource/Air_Force_One","http://dbpedia.org/ontology/abstract","Air Force One es el indicativo que da el control del tráfico aéreo a cualquier avión de la Fuerza Aérea de los Estados Unidos que transporta al presidente de los Estados Unidos y solo cuando él esté a bordo puede adoptar ese indicativo de llamada, mientras tanto se considerará como una aeronave civil. Es un error común pensar que el Air Force One se refiere a un avión específico. Después del 11 de septiembre del 2001 el Air Force One es el centro de gobierno de los Estados Unidos de América mientras el presidente esté dentro de la aeronave en cualquier parte del mundo. Desde 1990, la flota presidencial ha constado de dos aviones específicamente configurados de la serie altamente personalizable Boeing 747-200B, numerados en la cola como 28000 y 29000 con la designación VC-25A. Aunque a estos aviones se les conoce como Air Force One mientras el presidente esté a bordo, el término es usado comúnmente para describir a cualquiera de los tres aviones normalmente usados y mantenidos por la Fuerza Aérea de los Estados Unidos exclusivamente para transportar al presidente. El VC-25A es capaz de volar 12 600 km (aproximadamente un tercio de la distancia alrededor del mundo) sin reabastecerse y puede acomodar a un máximo de 70 pasajeros, es el único VC-25A (747) del mundo que lleva a 4 tripulantes (Piloto, Co-Piloto, Jefe de Mando y Jefe de Radares). Antes de que estos aviones entraran en servicio, dos Boeing 707-320B numerados 26000 y 27000- operaban como Air Force One desde 1962. La designación de la Fuerza Aérea para estos aviones era VC-137. Desde sus inicios, el Air Force One se ha convertido en un símbolo del poder y prestigio presidencial de los Estados Unidos."
