"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bonnie_Anderson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonnie_Anderson"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Anderson"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie M. Anderson (nacida en Cuba, el 22 de octubre de 1955) es una periodista cubano-estadounidense. Ha trabajado como reportera, corresponsal de guerra y redactora jefa en varios periódicos y canales de televisión. Anderson actualmente reside en las Islas Vírgenes de los Estados Unidos."
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlk3mw"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://xmlns.com/foaf/0.1/name","Bonnie Anderson"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_CNN_en_Español"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Cuba"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_cubanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonnie_Anderson"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/apellido","Fletcher"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/apellidos","Anderson"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Jossey-Bass"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_del_Noroeste"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/enlaceautor","Nancy Fletcher"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/fecha","November 28th, 2010"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/fechaarchivo",8
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/fechaarchivo",12
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/imagen","Hoa bonniemanderson 2.jpg"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/lugarDeNacimiento","Cuba"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/nombre","Bonnie Anderson"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/nombre","Rebecca"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/nombre","Nancy"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/nombre","Bonnie"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/nombreDeNacimiento","Bonnie M. Anderson"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodismo_de_guerra"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Reportero"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/residencia","Islas Vírgenes de los Estados Unidos"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/título","Newsflash: Journalism, Infotainment and the Bottom-Line Business of Broadcast News"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/título","Medill Hall of Achievement"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/título","Pulitzer Prize Finalists 1980"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/título","Blue Marlin World Record Breaking Fish caught in Casa de Campo Marina!"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/título","CNN's Bonnie Anderson Inducted into Northwestern University's Medill School of Journalism Hall of Achievement"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/ubicación","Atlanta, GA"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/url","http://www.timewarner.com/corp/newsroom/pr/0,20812,668047,00.html"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/url","http://casadecampoliving.com/2009/09/blue-marlin-world-record-breaking-fish-caught-in-casa-de-campo/"
"http://es.dbpedia.org/resource/Bonnie_Anderson","http://es.dbpedia.org/property/url","https://archive.org/details/newsflashjournal00ande"
