"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Barcelona"
"http://es.dbpedia.org/resource/Historia_de_Barcelona","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Escudo_de_Barcelona"
"http://es.dbpedia.org/resource/Escudo_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Barcelona"
"http://es.dbpedia.org/resource/Escudo_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de Barcelona (España) tiene su origen en la Edad Media y aparece por primera vez, en la misma disposición que la actual, en 1329.​ La Generalidad de Cataluña reguló en 2004 el blasón como símbolo del municipio, junto a la bandera. Actualmente el Ayuntamiento utiliza en su imagen corporativa un isotipo basado en el escudo de la ciudad."
"http://es.dbpedia.org/resource/Escudo_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcelona"
"http://es.dbpedia.org/resource/Escudo_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_palos"
"http://es.dbpedia.org/resource/Escudo_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Escudo_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_coronas"
"http://es.dbpedia.org/resource/Escudo_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_cruces"
"http://es.dbpedia.org/resource/Escudo_de_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Barcelona"
"http://es.dbpedia.org/resource/Escudo_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",221498
"http://es.dbpedia.org/resource/Escudo_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",130011984
"http://es.dbpedia.org/resource/Escudo_de_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","http://ifc.dpz.es/publicaciones/ebooks/id/1973"
"http://es.dbpedia.org/resource/Escudo_de_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","http://ifc.dpz.es/publicaciones/ver/id/1973"
"http://es.dbpedia.org/resource/Escudo_de_Barcelona","http://dbpedia.org/ontology/wikiPageLength",12972
"http://es.dbpedia.org/resource/Escudo_de_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Barcelona?oldid=130011984&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Barcelona","http://dbpedia.org/ontology/abstract","El escudo de Barcelona (España) tiene su origen en la Edad Media y aparece por primera vez, en la misma disposición que la actual, en 1329.​ La Generalidad de Cataluña reguló en 2004 el blasón como símbolo del municipio, junto a la bandera. Actualmente el Ayuntamiento utiliza en su imagen corporativa un isotipo basado en el escudo de la ciudad."
"http://es.wikipedia.org/wiki/Escudo_de_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Barcelona"
"http://dbpedia.org/resource/Coat_of_arms_of_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Barcelona"
