"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palestrina_(ópera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palestrina_(ópera)"
"http://es.dbpedia.org/resource/Palestrina_(Pfitzner)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palestrina_(ópera)"
"http://es.dbpedia.org/resource/Palestrina_(opera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palestrina_(ópera)"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","Palestrina (ópera)"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","Palestrina es una opera del compositor alemán Hans Pfitzner sobre el compositor italiano Giovanni Pierluigi da Palestrina y su rol en el contexto del Concilio de Trento. La ópera fue estrenada en 1917 por Bruno Walter en el Prinzregententheater en Múnich. La trama describe el rol del compositor en las luchas políticas de la Reforma y la Contrarreforma. El compositor es el salvador del arte divino, aun rodeado por las bajezas de la política papal. Al componer la , Palestrina logra defender la autonomía del arte contra los ataques políticos del Concilio de Trento."
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027pmcz"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://xmlns.com/foaf/0.1/name","Palestrina"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Hans_Pfitzner"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_alemán"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Múnich"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1917"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palestrina_(ópera)"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://es.dbpedia.org/property/añoEstreno",12
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://es.dbpedia.org/property/base","inspirado en la vida de Giovanni Pierluigi da Palestrina"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Hans_Pfitzner"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://es.dbpedia.org/property/descripción","Producción de Palestrina en la Ópera estatal de Hamburgo, 2011, foto del escenario Acto I, escena 5: Roberto Saccà como Palestrina  se ve rodeado por los fantasmas de los Maestros de Música muertos."
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://es.dbpedia.org/property/género","Musikalische Legende"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://es.dbpedia.org/property/imagen","Palestrina at Hamburgische Staatsoper 2011 - Photo No 16 by Joerg Landsberg.jpg"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://es.dbpedia.org/property/libretista","del compositor"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://es.dbpedia.org/property/nombre","Palestrina"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://es.dbpedia.org/property/nombreOriginal","-"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_del_Príncipe_Regente"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://dbpedia.org/ontology/wikiPageID",1092467
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://dbpedia.org/ontology/wikiPageRevisionID",120657536
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kareol.es/obras/palestrina/palestrina.htm"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es/index.htm"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://dbpedia.org/ontology/wikiPageLength",4555
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://dbpedia.org/ontology/characterInPlay","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://dbpedia.org/ontology/premiereYear","0012"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://dbpedia.org/ontology/settingOfPlay","inspirado en la vida deGiovanni Pierluigi da Palestrina"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://dbpedia.org/ontology/subjectOfPlay","Producción de Palestrina en la Ópera estatal de Hamburgo, 2011, foto del escenario Acto I, escena 5:Roberto Saccàcomo Palestrina (sentado, con tirantes) se ve rodeado por los fantasmas de los Maestros de Música muertos."
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Hans_Pfitzner"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Prinzregententheater"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palestrina_(ópera)?oldid=120657536&ns=0"
"http://es.dbpedia.org/resource/Palestrina_(ópera)","http://dbpedia.org/ontology/abstract","Palestrina es una opera del compositor alemán Hans Pfitzner sobre el compositor italiano Giovanni Pierluigi da Palestrina y su rol en el contexto del Concilio de Trento. La ópera fue estrenada en 1917 por Bruno Walter en el Prinzregententheater en Múnich. La trama describe el rol del compositor en las luchas políticas de la Reforma y la Contrarreforma. El compositor es el salvador del arte divino, aun rodeado por las bajezas de la política papal. Al componer la , Palestrina logra defender la autonomía del arte contra los ataques políticos del Concilio de Trento. Esta ópera rara vez se representa en la actualidad; en las estadísticas de Operabase aparece con sólo 5 representaciones en el período 2005-2010."
"http://dbpedia.org/resource/Palestrina_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palestrina_(ópera)"
