"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nosa_Señora_das_Areas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Azogue_(Betanzos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Galicia del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Galicia del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Galicia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",6549216
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",82821659
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Galicia_del_siglo_XIV?oldid=82821659&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Betanzos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Vivero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Cabanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XIV"
