"subject","predicate","object"
"http://es.dbpedia.org/resource/Franklin_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Franklin_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Franklin_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Franklin_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Franklin_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Franklin_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Franklin_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franklin_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Franklin_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Franklin_Institute","http://www.w3.org/2000/01/rdf-schema#label","Franklin Institute"
"http://es.dbpedia.org/resource/Franklin_Institute","http://www.w3.org/2000/01/rdf-schema#comment","El Franklin Institute es un museo de ciencia y un centro de educación e investigación científica de Filadelfia, Pensilvania. Lleva el nombre del científico y estadista estadounidense Benjamin Franklin, y alberga el Memorial nacional Benjamin Franklin. Fundado en 1824, el Franklin Institute es uno de los centros más antiguos de educación y desarrollo de la ciencia en los Estados Unidos."
"http://es.dbpedia.org/resource/Franklin_Institute","http://xmlns.com/foaf/0.1/name","Franklin Institute Science Museum"
"http://es.dbpedia.org/resource/Franklin_Institute","http://xmlns.com/foaf/0.1/name","Franklin Institute"
"http://es.dbpedia.org/resource/Franklin_Institute","http://xmlns.com/foaf/0.1/homepage","http://www.fi.edu/"
"http://es.dbpedia.org/resource/Franklin_Institute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Pensilvania"
"http://es.dbpedia.org/resource/Franklin_Institute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Franklin_Institute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benjamin_Franklin"
"http://es.dbpedia.org/resource/Franklin_Institute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1824"
"http://es.dbpedia.org/resource/Franklin_Institute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franklin_Institute"
"http://es.dbpedia.org/resource/Franklin_Institute","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Franklin_Institute","http://es.dbpedia.org/property/construcción",1931
