"subject","predicate","object"
"http://es.dbpedia.org/resource/Cancasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cancasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cancasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cancasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cancasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cancasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cancasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cancasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cancasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cancasque","http://www.w3.org/2000/01/rdf-schema#label","Cancasque"
"http://es.dbpedia.org/resource/Cancasque","http://www.w3.org/2000/01/rdf-schema#comment","Cancasque es un municipio del departamento de Chalatenango, El Salvador. Tiene una población estimada de 1.716 habitantes para el año 2013.​"
"http://es.dbpedia.org/resource/Cancasque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07809g"
"http://es.dbpedia.org/resource/Cancasque","http://xmlns.com/foaf/0.1/name","Municipio de Cancasque"
"http://es.dbpedia.org/resource/Cancasque","http://xmlns.com/foaf/0.1/name","Cancasque"
"http://es.dbpedia.org/resource/Cancasque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango"
"http://es.dbpedia.org/resource/Cancasque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cancasque"
"http://es.dbpedia.org/resource/Cancasque","http://es.dbpedia.org/property/apellidos","Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/Cancasque","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Cancasque","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cancasque","http://es.dbpedia.org/property/capital","Cancasque"
"http://es.dbpedia.org/resource/Cancasque","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Cancasque","http://es.dbpedia.org/property/editorial","San Salvador: Talleres Litográficos del Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/Cancasque","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cancasque","http://es.dbpedia.org/property/mapaLoc","El Salvador"
"http://es.dbpedia.org/resource/Cancasque","http://es.dbpedia.org/property/nombre","Cancasque"
"http://es.dbpedia.org/resource/Cancasque","http://es.dbpedia.org/property/nombreCompleto","Municipio de Cancasque"
"http://es.dbpedia.org/resource/Cancasque","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Cancasque en El Salvador"
"http://es.dbpedia.org/resource/Cancasque","http://es.dbpedia.org/property/población",1716
"http://es.dbpedia.org/resource/Cancasque","http://es.dbpedia.org/property/poblaciónAño","estimado 2013"
"http://es.dbpedia.org/resource/Cancasque","http://es.dbpedia.org/property/superficie",3592
"http://es.dbpedia.org/resource/Cancasque","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Cancasque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/Cancasque","http://es.dbpedia.org/property/título","Diccionario Geográfico de El Salvador, Tomo I, A-K"
"http://es.dbpedia.org/resource/Cancasque","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_El_Salvador"
"http://es.dbpedia.org/resource/Cancasque","http://dbpedia.org/ontology/wikiPageID",4130981
"http://es.dbpedia.org/resource/Cancasque","http://dbpedia.org/ontology/wikiPageRevisionID",127629069
"http://es.dbpedia.org/resource/Cancasque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fisdl.gob.sv/servicios/en-linea/ciudadano/conoce-tu-municipio/chalatenango/697.html"
"http://es.dbpedia.org/resource/Cancasque","http://dbpedia.org/ontology/wikiPageLength",2358
"http://es.dbpedia.org/resource/Cancasque","http://dbpedia.org/ontology/populationTotal",1716
"http://es.dbpedia.org/resource/Cancasque","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/Cancasque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cancasque?oldid=127629069&ns=0"
"http://es.dbpedia.org/resource/Cancasque","http://dbpedia.org/ontology/abstract","Cancasque es un municipio del departamento de Chalatenango, El Salvador. Tiene una población estimada de 1.716 habitantes para el año 2013.​"
"http://es.dbpedia.org/resource/San_Jose_Cancasque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cancasque"
"http://es.dbpedia.org/resource/San_José_Cancasque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cancasque"
"http://es.wikipedia.org/wiki/Cancasque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cancasque"
"http://dbpedia.org/resource/San_José_Cancasque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cancasque"
