"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bandera_del_Cuzco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_del_Cuzco"
"http://es.dbpedia.org/resource/Bandera_de_Cusco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_del_Cuzco"
"http://es.dbpedia.org/resource/Bandera_de_Cuzco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_del_Cuzco"
"http://es.dbpedia.org/resource/Bandera_del_Cusco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_del_Cuzco"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://www.w3.org/2000/01/rdf-schema#label","Bandera del Cuzco"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://www.w3.org/2000/01/rdf-schema#comment","La bandera del Cusco está formada por siete bandas horizontales de siete colores a imitación del arcoíris. Fue adoptada oficialmente en 1978."
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5_7_"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Perú"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_del_Cuzco"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_arcoíris"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_del_Cuzco"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/adopción",1978
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Agencia_EFE"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/apellido","Bedoya"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/apellidos","Ramos Gómez"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/fechaarchivo",23
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/fechaarchivo",25
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/imagen","Flag of Cusco.svg"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/nombre","Cusco"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/nombre","Jaime"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/nombre","Luiz"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/número",1827
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_Comercio_(Perú)"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/proporción",7
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/páginas",163
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/revista","Revista Española de Antropología Americana"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/revista","Caretas"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/territorio","Municipio"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/tipo","del Perú"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/título","Cuzco cambiará la bandera de arco iris debido a semejanza con insignia gay"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/título","El motivo «torre» en el escudo de Cuzco y en los queros y otras vasijas andinas de madera de época colonial, del Museo de América"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/título","Mal Menor: Encuentros con Hombres Notables. 3.2 Raúl Montesinos, creador de la Bandera del Tawantinsuyo."
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/url","http://revistas.ucm.es/ghi/05566533/articulos/REAA0404110163A.PDF"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/url","http://www.caretas.com.pe/2004/1827/columnas/mal.html"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/url","http://elcomercio.pe/ediciononline/HTML/2007-10-16/Cuzco_cambiara_la_bandera_de_a.html"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20091225003857/http:/revistas.ucm.es/ghi/05566533/articulos/REAA0404110163A.PDF"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20150923200700/http:/www.caretas.com.pe/2004/1827/columnas/mal.html"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/volumen",34
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://es.dbpedia.org/property/propiedades","normal"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://dbpedia.org/ontology/wikiPageID",343181
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://dbpedia.org/ontology/wikiPageRevisionID",128374716
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://dbpedia.org/ontology/wikiPageExternalLink","http://elcomercio.pe/ediciononline/HTML/2007-10-16/Cuzco_cambiara_la_bandera_de_a.html"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.ucm.es/ghi/05566533/articulos/REAA0404110163A.PDF"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091225003857/http:/revistas.ucm.es/ghi/05566533/articulos/REAA0404110163A.PDF"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923200700/http:/www.caretas.com.pe/2004/1827/columnas/mal.html"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caretas.com.pe/2004/1827/columnas/mal.html"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://dbpedia.org/ontology/wikiPageLength",11891
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_del_Cuzco?oldid=128374716&ns=0"
"http://es.dbpedia.org/resource/Bandera_del_Cuzco","http://dbpedia.org/ontology/abstract","La bandera del Cusco está formada por siete bandas horizontales de siete colores a imitación del arcoíris. Fue adoptada oficialmente en 1978."
"http://es.dbpedia.org/resource/Bandera_del_cuzco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_del_Cuzco"
"http://dbpedia.org/resource/Flag_of_Cusco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_del_Cuzco"
