"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbudo_calderero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psilopogon_haemacephalus"
"http://es.dbpedia.org/resource/Megalaima_haemacephala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psilopogon_haemacephalus"
"http://es.dbpedia.org/resource/Xantholaema_haemacephala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psilopogon_haemacephalus"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://www.w3.org/2000/01/rdf-schema#label","Psilopogon haemacephalus"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://www.w3.org/2000/01/rdf-schema#comment","El barbudo calderero (Psilopogon haemacephalus)​​ es una especie de ave piciforme de la familia Megalaimidae que vive en el sur de Asia. Posee una cresta y garganta de color rojo intenso, y se caracteriza por su llamada metronómica que ha sido comparada con el sonido que produce un calderero al golpear el metal con su martillo. Se la encuentra en el subcontinente indio y algunas zonas del sudeste asiático. Al igual que otros barbudos, construyen su nido perforando un hueco en un árbol. Se alimenta principalmente de frutos aunque también capturan insectos, especialmente termitas aladas."
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://xmlns.com/foaf/0.1/name","Barbudo calderero"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psilopogon"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1776"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psilopogon_haemacephalus"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://es.dbpedia.org/property/binomial","Megalaima haemacephala"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://es.dbpedia.org/property/binomialAuthority","Statius Muller, 1776"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Megalaimidae"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Psilopogon"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://es.dbpedia.org/property/image","Coppersmith Barbet.jpg"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://es.dbpedia.org/property/image2Caption","En Calcuta, India"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://es.dbpedia.org/property/name","Barbudo calderero"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://es.dbpedia.org/property/species","M. haemacephala"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://es.dbpedia.org/property/synonyms","Xantholaema haemacephala"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://es.dbpedia.org/property/synonyms","Megalaima haemacephala"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://es.dbpedia.org/property/synonyms","Bucco indicus"
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://dbpedia.org/ontology/wikiPageID",5864304
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://dbpedia.org/ontology/wikiPageRevisionID",119394937
"http://es.dbpedia.org/resource/Psilopogon_haemacephalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/coppersmith-barbet-megalaima-haemacephala"
