"subject","predicate","object"
"http://es.dbpedia.org/resource/Plica_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plica_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Plica_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Plica_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plica_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Plica_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Plica_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Plica_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Plica (animal)"
"http://es.dbpedia.org/resource/Plica_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","Plica es un género es un género de lagartos de la familia Tropiduridae. Incluye a ocho especies que se distribuyen por las regiones selváticas del norte y centro de Sudamérica. Son lagartos diurnos, predominantemente arbóreos y de tamaño medio. Viven en ocasiones en pequeñas colonias en las que se pueden encontrar hembras y machos adultos y juveniles.​"
"http://es.dbpedia.org/resource/Plica_(animal)","http://xmlns.com/foaf/0.1/name","Plica"
"http://es.dbpedia.org/resource/Plica_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropiduridae"
"http://es.dbpedia.org/resource/Plica_(animal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plica_(animal)"
"http://es.dbpedia.org/resource/Plica_(animal)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Plica_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tropiduridae"
"http://es.dbpedia.org/resource/Plica_(animal)","http://es.dbpedia.org/property/genus","Plica"
"http://es.dbpedia.org/resource/Plica_(animal)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1831"
"http://es.dbpedia.org/resource/Plica_(animal)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Edward_Gray"
"http://es.dbpedia.org/resource/Plica_(animal)","http://es.dbpedia.org/property/imageCaption","Plica umbra"
"http://es.dbpedia.org/resource/Plica_(animal)","http://es.dbpedia.org/property/name","Plica"
"http://es.dbpedia.org/resource/Plica_(animal)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Plica_(animal)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Plica_(animal)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Plica_(animal)","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Plica_(animal)","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Plica_(animal)","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Plica_(animal)","http://dbpedia.org/ontology/wikiPageID",7218395
"http://es.dbpedia.org/resource/Plica_(animal)","http://dbpedia.org/ontology/wikiPageRevisionID",120957562
"http://es.dbpedia.org/resource/Plica_(animal)","http://dbpedia.org/ontology/wikiPageLength",2140
"http://es.dbpedia.org/resource/Plica_(animal)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Plica_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tropiduridae"
"http://es.dbpedia.org/resource/Plica_(animal)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Plica_(animal)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Plica_(animal)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Plica_(animal)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Plica_(animal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plica_(animal)?oldid=120957562&ns=0"
"http://es.dbpedia.org/resource/Plica_(animal)","http://dbpedia.org/ontology/abstract","Plica es un género es un género de lagartos de la familia Tropiduridae. Incluye a ocho especies que se distribuyen por las regiones selváticas del norte y centro de Sudamérica. Son lagartos diurnos, predominantemente arbóreos y de tamaño medio. Viven en ocasiones en pequeñas colonias en las que se pueden encontrar hembras y machos adultos y juveniles.​"
"http://dbpedia.org/resource/Plica_(lizard)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plica_(animal)"
"http://es.wikipedia.org/wiki/Plica_(animal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plica_(animal)"
