"subject","predicate","object"
"http://dbpedia.org/resource/Dianopachysaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dianopachysaurus"
"http://es.wikipedia.org/wiki/Dianopachysaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dianopachysaurus"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://www.w3.org/2000/01/rdf-schema#label","Dianopachysaurus"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://www.w3.org/2000/01/rdf-schema#comment","Dianopachysaurus es un género extinto de paquipleurosaurio conocido de mediados del período Triásico Medio (piso del Anisiense) de la provincia de Yunnan, al suroeste de China. Fue hallado en el Lagerstatte de la . Fue nombrado y descrito por Jun Liu, Olivier Rieppel, Da-Yong Jiang, Jonathan C. Aitchison, Ryosuke Motani, Qi-Yue Zhang, Chang-Yong Zhou y Yuan-Yuan Sun en el año 2011 y la especie tipo es Dianopachysaurus dingi.​"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9hdf"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://xmlns.com/foaf/0.1/name","Dianopachysaurus"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Asia"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Triásico"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dianopachysaurus"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Keichousauridae"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://es.dbpedia.org/property/fossilRange","Triásico Medio,"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://es.dbpedia.org/property/genus","Dianopachysaurus"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://es.dbpedia.org/property/genusAuthority","Liu et al., 2011"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://es.dbpedia.org/property/name","Dianopachysaurus"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Nothosauroidea"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://es.dbpedia.org/property/subdivision","* D. dingi (Liu et al., 2011 )"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Pachypleurosauria"
