"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escudo_(geología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_(geología)"
"http://es.dbpedia.org/resource/Escudo_(geografia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_(geología)"
"http://es.dbpedia.org/resource/Escudo_(geografía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_(geología)"
"http://es.dbpedia.org/resource/Escudo_(geologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_(geología)"
"http://dbpedia.org/resource/Shield_(geology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_(geología)"
"http://es.dbpedia.org/resource/Escudo_(geología)","http://www.w3.org/2000/01/rdf-schema#label","Escudo (geología)"
"http://es.dbpedia.org/resource/Escudo_(geología)","http://www.w3.org/2000/01/rdf-schema#comment","Un escudo es una región continental constituida por rocas formadas en el precámbrico, que no han sido recubiertas por el mar. Los escudos están formados por las rocas más antiguas de la corteza terrestre, granitizadas y metamorfizadas. Desde sus orígenes han permanecido estables y conservando su rigidez. El hecho de que nunca hayan podido ser sumergidos en las transgresiones marinas se debe a que han sufrido movimientos tectónicos verticales. No experimentaron plegamientos, ya que resistieron a todos los empujes horizontales. Un escudo es generalmente una gran área de rocas ígneas y metamórficas expuestas que son tectónicamente estables y poca actividad orogénica. En todos los casos, la edad de estas rocas es de más de 570 millones de años, incluso algunas se han datado de hace 2 a 3,5 mil"
"http://es.dbpedia.org/resource/Escudo_(geología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fcs_"
"http://es.dbpedia.org/resource/Escudo_(geología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_geografía"
"http://es.dbpedia.org/resource/Escudo_(geología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tectónica"
"http://es.dbpedia.org/resource/Escudo_(geología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_(geología)"
"http://es.dbpedia.org/resource/Escudo_(geología)","http://dbpedia.org/ontology/wikiPageID",662983
"http://es.dbpedia.org/resource/Escudo_(geología)","http://dbpedia.org/ontology/wikiPageRevisionID",128108873
"http://es.dbpedia.org/resource/Escudo_(geología)","http://dbpedia.org/ontology/wikiPageLength",2994
"http://es.dbpedia.org/resource/Escudo_(geología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_(geología)?oldid=128108873&ns=0"
"http://es.dbpedia.org/resource/Escudo_(geología)","http://dbpedia.org/ontology/abstract","Un escudo es una región continental constituida por rocas formadas en el precámbrico, que no han sido recubiertas por el mar. Los escudos están formados por las rocas más antiguas de la corteza terrestre, granitizadas y metamorfizadas. Desde sus orígenes han permanecido estables y conservando su rigidez. El hecho de que nunca hayan podido ser sumergidos en las transgresiones marinas se debe a que han sufrido movimientos tectónicos verticales. No experimentaron plegamientos, ya que resistieron a todos los empujes horizontales. Un escudo es generalmente una gran área de rocas ígneas y metamórficas expuestas que son tectónicamente estables y poca actividad orogénica. En todos los casos, la edad de estas rocas es de más de 570 millones de años, incluso algunas se han datado de hace 2 a 3,5 miles de millones de años. A causa de su estabilidad, la erosión ha aplanado la topografía de la mayoría de los escudos continentales; sin embargo, comúnmente poseen una superficie bastante convexa y pueden estar rodeadas de una región recubierta de sedimentos denominada plataforma . Juntos, la zona expuesta, la plataforma recubierta y el basamento cristalino son las partes estables de la corteza continental que componen el escudo o cratón. Los escudos son normalmente los núcleos de los continentes y la mayoría está bordeado por cinturones de rocas cámbricas plegadas. Estos cinturones se han soldado a los bordes de los escudos preexistentes, incrementando así el tamaño de los protocontinentes que constituyen. Los márgenes de los escudos han sido sometidos a las fuerzas geotectónicas que, a su vez, los han destruido y reconstruido, junto a los cratones en que se integran. En las regiones septentrionales del globo, se encuentran: 
* Escudo Canadiense forma el núcleo de Norteamérica, extendiéndose desde el Lago Superior por el Sur, hasta las islas árticas por el Norte, y de Canadá a Groenlandia. 
*  o Báltico, que se halla en vías de alzamiento, entre el Este de Noruega y Finlandia. 
* Escudo Siberiano, entre los ríos Lena y Yenisei, al Norte del lago Baikal. En el hemisferio Sur se destacan: 
* Escudo Guayanés, en el Norte de Sudamérica. 
* Escudo Brasileño o Amazónico, al sur del Guayanés, atravesando Brasil hasta Pernambuco por el Este. 
*  o  
* Escudo del Decán, en el sur de la India. 
*  ocupa la mayor parte de la mitad occidental de Australia."
