"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:MRAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:MRAP","http://www.w3.org/2000/01/rdf-schema#label","MRAP"
"http://es.dbpedia.org/resource/Categoría:MRAP","http://www.w3.org/2004/02/skos/core#prefLabel","MRAP"
"http://es.dbpedia.org/resource/Categoría:MRAP","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_por_tipo"
"http://es.dbpedia.org/resource/Categoría:MRAP","http://dbpedia.org/ontology/wikiPageID",3495274
"http://es.dbpedia.org/resource/Categoría:MRAP","http://dbpedia.org/ontology/wikiPageRevisionID",97096640
"http://es.dbpedia.org/resource/Categoría:MRAP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:MRAP?oldid=97096640&ns=14"
"http://es.dbpedia.org/resource/Grizzly_APC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MRAP"
"http://es.dbpedia.org/resource/Kozak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MRAP"
"http://es.dbpedia.org/resource/RG-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MRAP"
"http://es.dbpedia.org/resource/Hunter_TR-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MRAP"
"http://es.dbpedia.org/resource/RG-31_Nyala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MRAP"
"http://es.dbpedia.org/resource/Oshkosh_M-ATV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MRAP"
