"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthur_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arthur_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arthur_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arthur_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arthur_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arthur_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthur_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arthur_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arthur_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arthur_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arthur_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arthur_Becker","http://www.w3.org/2000/01/rdf-schema#label","Arthur Becker"
"http://es.dbpedia.org/resource/Arthur_Becker","http://www.w3.org/2000/01/rdf-schema#comment","Arthur C. ""Art"" Becker (nacido el 12 de enero de 1942 en Akron, Ohio) es un exjugador de baloncesto estadounidense que disputó seis temporadas en la ABA. Con 2,03 metros de estatura, jugaba en la posición de alero."
"http://es.dbpedia.org/resource/Arthur_Becker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1mz0"
"http://es.dbpedia.org/resource/Arthur_Becker","http://xmlns.com/foaf/0.1/name","Arthur Becker"
"http://es.dbpedia.org/resource/Arthur_Becker","http://xmlns.com/foaf/0.1/name","Arthur C. Becker"
"http://es.dbpedia.org/resource/Arthur_Becker","http://xmlns.com/foaf/0.1/nick","""Art"", ""Beck"""
"http://es.dbpedia.org/resource/Arthur_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indiana_Pacers"
"http://es.dbpedia.org/resource/Arthur_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_ABA"
"http://es.dbpedia.org/resource/Arthur_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Ohio"
"http://es.dbpedia.org/resource/Arthur_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Akron"
"http://es.dbpedia.org/resource/Arthur_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Houston_Mavericks"
"http://es.dbpedia.org/resource/Arthur_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Nets"
"http://es.dbpedia.org/resource/Arthur_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Denver_Rockets"
"http://es.dbpedia.org/resource/Arthur_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dallas_Chaparrals"
"http://es.dbpedia.org/resource/Arthur_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arizona_State_Sun_Devils"
"http://es.dbpedia.org/resource/Arthur_Becker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthur_Becker"
"http://es.dbpedia.org/resource/Arthur_Becker","http://es.dbpedia.org/property/apodo","""Art"", ""Beck"""
"http://es.dbpedia.org/resource/Arthur_Becker","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Arthur_Becker","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Arthur_Becker","http://es.dbpedia.org/property/draft",3
"http://es.dbpedia.org/resource/Arthur_Becker","http://es.dbpedia.org/property/equipos","* Houston Mavericks 
* Indiana Pacers 
* Denver Rockets 
* New York Nets 
* Dallas Chaparrals"
"http://es.dbpedia.org/resource/Arthur_Becker","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Arthur_Becker","http://es.dbpedia.org/property/lugarNacimiento","Akron, Ohio,"
"http://es.dbpedia.org/resource/Arthur_Becker","http://es.dbpedia.org/property/nombre","Arthur Becker"
"http://es.dbpedia.org/resource/Arthur_Becker","http://es.dbpedia.org/property/nombrecompleto","Arthur C. Becker"
