"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stadio_San_Nicola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stadio_San_Nicola"
"http://es.dbpedia.org/resource/Costa_Rica_en_la_Copa_Mundial_de_Fútbol","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_San_Nicola"
"http://es.dbpedia.org/resource/Stadio_San_Nicola","http://www.w3.org/2000/01/rdf-schema#label","Stadio San Nicola"
"http://es.dbpedia.org/resource/Stadio_San_Nicola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lt93"
"http://es.dbpedia.org/resource/Stadio_San_Nicola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadio_San_Nicola"
"http://es.dbpedia.org/resource/Stadio_San_Nicola","http://dbpedia.org/ontology/wikiPageID",2126050
"http://es.dbpedia.org/resource/Stadio_San_Nicola","http://dbpedia.org/ontology/wikiPageRevisionID",22353100
"http://es.dbpedia.org/resource/Stadio_San_Nicola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_San_Nicola"
"http://es.dbpedia.org/resource/Stadio_San_Nicola","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Stadio_San_Nicola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stadio_San_Nicola?oldid=22353100&ns=0"
"http://es.dbpedia.org/resource/Costa_Rica_en_la_Copa_Mundial_de_Fútbol_de_1990","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_San_Nicola"
"http://es.dbpedia.org/resource/Inglaterra_en_la_Copa_Mundial_de_Fútbol_de_1990","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_San_Nicola"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__1_de_diciembre_del_2010,_15:00_CET__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_San_Nicola"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__28_de_octubre_del_2010,_20:45_CEST__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_San_Nicola"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1990","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_San_Nicola"
"http://es.dbpedia.org/resource/Estadio_San_Nicola__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_San_Nicola"
"http://es.dbpedia.org/resource/Rumania_en_la_Copa_Mundial_de_Fútbol_de_1990","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_San_Nicola"
