"subject","predicate","object"
"http://dbpedia.org/resource/Nevado_de_Palermo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nevado_de_Palermo"
"http://es.dbpedia.org/resource/Cerro_Palermo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nevado_de_Palermo"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://www.w3.org/2000/01/rdf-schema#label","Nevado de Palermo"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://www.w3.org/2000/01/rdf-schema#comment","El Cerro Palermo o Nevado de Palermo es una cumbre montañosa de la provincia de Salta, en el noroeste de la República Argentina. Tiene una altitud de 6172 m. Forma parte de la Sierra de Cachi, que marca el límite entre la Puna y los Valles Calchaquíes, y que está formada también por otras cumbres, casi todas ellas al sudoeste del Palermo, entre ellas el Nevado de Cachi (6380 m), el Cerro Ciénaga Grande (6030 m), el Cerro Bayo (5253 m), el Cerro Incauca (4900 m) y el Cerro Gordo (4820 m).​​"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://xmlns.com/foaf/0.1/name","Nevado de Palermo"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_de_Salta"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Cachi"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nevado_de_Palermo"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://es.dbpedia.org/property/elevación",6175
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://es.dbpedia.org/property/foto","Nevado de Cachi.JPG"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://es.dbpedia.org/property/nombre","Nevado de Palermo"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://es.dbpedia.org/property/país","Provincia de Salta,"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://es.dbpedia.org/property/pieDeFoto","A la izquierda, el Nevado de Palermo; a la derecha, el Nevado de Cachi."
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://es.dbpedia.org/property/tamMapaLoc",175
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Alta_montaña"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://dbpedia.org/ontology/wikiPageID",7501210
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://dbpedia.org/ontology/wikiPageRevisionID",121271869
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andeshandbook.org/montanismo/cerro/700/de_Cachi"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://dbpedia.org/ontology/wikiPageLength",2618
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://dbpedia.org/ontology/prominence",6175.0
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Alta_montaña"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nevado_de_Palermo?oldid=121271869&ns=0"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://dbpedia.org/ontology/abstract","El Cerro Palermo o Nevado de Palermo es una cumbre montañosa de la provincia de Salta, en el noroeste de la República Argentina. Tiene una altitud de 6172 m. Forma parte de la Sierra de Cachi, que marca el límite entre la Puna y los Valles Calchaquíes, y que está formada también por otras cumbres, casi todas ellas al sudoeste del Palermo, entre ellas el Nevado de Cachi (6380 m), el Cerro Ciénaga Grande (6030 m), el Cerro Bayo (5253 m), el Cerro Incauca (4900 m) y el Cerro Gordo (4820 m).​​ Al pie del cerro, hacia el sudeste del mismo, se encuentra el caserío de Palermo Oeste, donde se cultivan productos de subsistencia en terrazas fluviales. Al oeste del nevado se encuentran las nacientes del río Luracatao. El nevado de Palermo, junto con el de Cachi, son perfectamente visibles tanto desde la ruta nacional 40 como sobre la ruta que conduce desde Payogasta hacia Salta (Capital).​"
"http://es.dbpedia.org/resource/Palermo_(cerro,_Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nevado_de_Palermo"
"http://es.wikipedia.org/wiki/Nevado_de_Palermo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nevado_de_Palermo"
