"subject","predicate","object"
"http://es.dbpedia.org/resource/Mitología_finesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa"
"http://es.dbpedia.org/resource/Categoría:Kalevala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa"
"http://es.dbpedia.org/resource/Tharapita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa"
"http://es.dbpedia.org/resource/Pohjola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa"
"http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa","http://www.w3.org/2000/01/rdf-schema#label","Mitología finlandesa"
"http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa","http://www.w3.org/2004/02/skos/core#prefLabel","Mitología finlandesa"
"http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_europea_por_nación"
"http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa","http://dbpedia.org/ontology/wikiPageID",511106
"http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa","http://dbpedia.org/ontology/wikiPageRevisionID",65730746
"http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mitología_finlandesa?oldid=65730746&ns=14"
"http://es.dbpedia.org/resource/Emil_Halonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa"
"http://es.dbpedia.org/resource/Päivätär","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa"
"http://es.dbpedia.org/resource/Lalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa"
"http://es.dbpedia.org/resource/Marjatta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_finlandesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa"
"http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa"
"http://es.dbpedia.org/resource/Kivutar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa"
"http://es.dbpedia.org/resource/Maahinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa"
"http://es.dbpedia.org/resource/Näkki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa"
"http://es.dbpedia.org/resource/Tuonela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa"
"http://es.dbpedia.org/resource/Kanteletar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa"
"http://es.dbpedia.org/resource/Maa-emã","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa"
"http://es.dbpedia.org/resource/Ihtiriekko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa"
"http://es.dbpedia.org/resource/Sampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa"
