"subject","predicate","object"
"http://es.dbpedia.org/resource/Burbuja_Local","http://www.w3.org/2000/01/rdf-schema#label","Burbuja Local"
"http://es.dbpedia.org/resource/Burbuja_Local","http://www.w3.org/2000/01/rdf-schema#comment","La Burbuja Local es una cavidad en el medio interestelar en el Brazo de Orión de la Vía Láctea. Tiene al menos un diámetro de 300 años luz y su densidad de hidrógeno neutro es aproximadamente una décima parte de los 0,5 átomos por cm3 que existen como promedio en el medio interestelar de nuestra galaxia. El gas caliente y difuso en la Burbuja Local emite rayos X. No es esférica y parece ser más estrecha en el plano galáctico, teniendo forma ovalada o elíptica. Parece ensancharse encima y debajo del plano galáctico, con lo que su forma podría ser similar a la de un reloj de arena."
"http://es.dbpedia.org/resource/Burbuja_Local","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x079"
"http://es.dbpedia.org/resource/Burbuja_Local","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burbuja_Local"
"http://es.dbpedia.org/resource/Burbuja_Local","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vía_Láctea"
"http://es.dbpedia.org/resource/Burbuja_Local","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burbuja_Local"
"http://es.dbpedia.org/resource/Burbuja_Local","http://dbpedia.org/ontology/wikiPageID",2004205
"http://es.dbpedia.org/resource/Burbuja_Local","http://dbpedia.org/ontology/wikiPageRevisionID",130382063
"http://es.dbpedia.org/resource/Burbuja_Local","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.nasa.gov/headlines/y2004/17dec_heliumstream.htm"
"http://es.dbpedia.org/resource/Burbuja_Local","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solstation.com/x-objects/chimney.htm"
"http://es.dbpedia.org/resource/Burbuja_Local","http://dbpedia.org/ontology/wikiPageExternalLink","http://antwrp.gsfc.nasa.gov/apod/ap020210.html"
"http://es.dbpedia.org/resource/Burbuja_Local","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.nasa.gov/headlines/y2003/06jan_bubble.htm"
"http://es.dbpedia.org/resource/Burbuja_Local","http://dbpedia.org/ontology/wikiPageLength",2796
"http://es.dbpedia.org/resource/Burbuja_Local","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burbuja_Local?oldid=130382063&ns=0"
"http://es.dbpedia.org/resource/Burbuja_Local","http://dbpedia.org/ontology/abstract","La Burbuja Local es una cavidad en el medio interestelar en el Brazo de Orión de la Vía Láctea. Tiene al menos un diámetro de 300 años luz y su densidad de hidrógeno neutro es aproximadamente una décima parte de los 0,5 átomos por cm3 que existen como promedio en el medio interestelar de nuestra galaxia. El gas caliente y difuso en la Burbuja Local emite rayos X. El sistema solar ha estado viajando a través de la Burbuja Local durante los últimos 3 millones de años. Actualmente se encuentra en la nube Interestelar Local, una región de material más denso dentro de la Burbuja, formada donde la Burbuja Local y la Burbuja Loop I —otra burbuja cercana— se encontraron. El gas en la Nube Interestelar Local tiene una densidad de 0,1 átomos por cm3. La mayor parte de los astrónomos piensan que la Burbuja Local se formó en el pasado en un tiempo comprendido entre unos cientos de miles y unos pocos millones de años de la era actual. Se cree que la explosión de una supernova cercana empujó el gas y el polvo del medio interestelar, dejando un material caliente y menos denso. El candidato más probable como resto de la supernova es Geminga, un púlsar en la constelación de Géminis. No es esférica y parece ser más estrecha en el plano galáctico, teniendo forma ovalada o elíptica. Parece ensancharse encima y debajo del plano galáctico, con lo que su forma podría ser similar a la de un reloj de arena. Linda con otras burbujas cuya densidad también es menor que la del medio interestelar. En concreto, la Burbuja Loop I se encuentra en la Asociación de Scorpius-Centaurus a unos 500 años luz del Sol. Antares (α Scorpii) se encuentra dentro de esta burbuja. Otras burbujas que lindan con la Burbuja Local son la Burbuja Loop II y la Burbuja Loop III."
"http://es.dbpedia.org/resource/Burbuja_local","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burbuja_Local"
"http://dbpedia.org/resource/Local_Bubble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burbuja_Local"
"http://es.wikipedia.org/wiki/Burbuja_Local","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burbuja_Local"
"http://es.dbpedia.org/resource/Sistema_solar","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Burbuja_Local"
