"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_por_país","http://www.w3.org/2000/01/rdf-schema#label","Snowboarders con discapacidad por país"
"http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Snowboarders con discapacidad por país"
"http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad"
"http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_por_deporte_y_país"
"http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Snowboarders_por_país"
"http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_por_país","http://dbpedia.org/ontology/wikiPageID",9231064
"http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",122966763
"http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Snowboarders_con_discapacidad_por_país?oldid=122966763&ns=14"
"http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Snowboarders_con_discapacidad_por_país"
