"subject","predicate","object"
"http://es.dbpedia.org/resource/(400280)_2007_RH310","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(400281)_2007_RT311"
"http://es.wikipedia.org/wiki/(400281)_2007_RT311","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(400281)_2007_RT311"
"http://es.dbpedia.org/resource/(400282)_2007_RV314","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400281)_2007_RT311"
"http://es.dbpedia.org/resource/(400281)_2007_RT311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(400281)_2007_RT311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(400281)_2007_RT311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(400281)_2007_RT311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(400281)_2007_RT311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(400281)_2007_RT311","http://www.w3.org/2000/01/rdf-schema#label","(400281) 2007 RT311"
"http://es.dbpedia.org/resource/(400281)_2007_RT311","http://www.w3.org/2000/01/rdf-schema#comment","(400281) 2007 RT311 es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de septiembre de 2007 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(400281)_2007_RT311","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(400281)_2007_RT311","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400281)_2007_RT311","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2007"
"http://es.dbpedia.org/resource/(400281)_2007_RT311","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400281)_2007_RT311","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(400281)_2007_RT311","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(400281)_2007_RT311"
