"subject","predicate","object"
"http://es.dbpedia.org/resource/Cándido_Camero","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sonny_Rollins"
"http://es.dbpedia.org/resource/Bud_Powell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sonny_Rollins"
"http://es.wikipedia.org/wiki/Sonny_Rollins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonny_Rollins"
"http://es.dbpedia.org/resource/Mark_Soskin","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sonny_Rollins"
"http://es.dbpedia.org/resource/Thelonious_Monk","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sonny_Rollins"
"http://dbpedia.org/resource/Sonny_Rollins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonny_Rollins"
"http://es.dbpedia.org/resource/Don_Cherry","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sonny_Rollins"
"http://es.dbpedia.org/resource/Alfie_(película_de_1966)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Sonny_Rollins"
"http://es.dbpedia.org/resource/Alfie_(película_de_1966)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Sonny_Rollins"
"http://es.dbpedia.org/resource/Barney_Kessel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sonny_Rollins"
"http://es.dbpedia.org/resource/Sonny_Rollins","http://www.w3.org/2000/01/rdf-schema#label","Sonny Rollins"
"http://es.dbpedia.org/resource/Sonny_Rollins","http://www.w3.org/2000/01/rdf-schema#comment","Sonny Rollins (Nueva York, 7 de septiembre de 1930) es un músico estadounidense de jazz, saxofonista tenor y compositor. Junto con Coleman Hawkins, Lester Young, Ben Webster, Dexter Gordon y John Coltrane, está considerado uno de los grandes saxofonistas tenores de la historia del jazz. Sus estilos son el bop y el hard bop, aunque se ha aproximado en varias ocasiones al free jazz en la estela de las innovaciones de Ornette Coleman, contando en ocasiones con la colaboración del cornetista de este, Don Cherry."
"http://es.dbpedia.org/resource/Sonny_Rollins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ky2h"
"http://es.dbpedia.org/resource/Sonny_Rollins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_tenores"
"http://es.dbpedia.org/resource/Sonny_Rollins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Duke"
"http://es.dbpedia.org/resource/Sonny_Rollins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes"
"http://es.dbpedia.org/resource/Sonny_Rollins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Rutgers"
"http://es.dbpedia.org/resource/Sonny_Rollins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_hard_bop"
"http://es.dbpedia.org/resource/Sonny_Rollins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sonny_Rollins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_bop"
"http://es.dbpedia.org/resource/Sonny_Rollins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Kennedy"
"http://es.dbpedia.org/resource/Sonny_Rollins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonny_Rollins"
"http://es.dbpedia.org/resource/Sonny_Rollins","http://dbpedia.org/ontology/wikiPageID",405790
"http://es.dbpedia.org/resource/Sonny_Rollins","http://dbpedia.org/ontology/wikiPageRevisionID",129448612
"http://es.dbpedia.org/resource/Sonny_Rollins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdiscography.com/Labels/contemp.htm"
"http://es.dbpedia.org/resource/Sonny_Rollins","http://dbpedia.org/ontology/wikiPageLength",48526
"http://es.dbpedia.org/resource/Sonny_Rollins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonny_Rollins?oldid=129448612&ns=0"
"http://es.dbpedia.org/resource/Sonny_Rollins","http://dbpedia.org/ontology/abstract","Sonny Rollins (Nueva York, 7 de septiembre de 1930) es un músico estadounidense de jazz, saxofonista tenor y compositor. Junto con Coleman Hawkins, Lester Young, Ben Webster, Dexter Gordon y John Coltrane, está considerado uno de los grandes saxofonistas tenores de la historia del jazz. Sus estilos son el bop y el hard bop, aunque se ha aproximado en varias ocasiones al free jazz en la estela de las innovaciones de Ornette Coleman, contando en ocasiones con la colaboración del cornetista de este, Don Cherry. En su estilo siempre se ha notado la presencia de Coleman Hawkins, por su sonido denso y voluminoso, y de Charlie Parker, por la libertad de improvisación. Por lo demás, es frecuente su recurso al folclore (el Caribe, los calipsos...), su exposición reiterada de temas, su prolongación de las introducciones, su tendencia a la cita musical (himnos, canciones infantiles...), etc. Cuatro de sus composiciones, ""St. Thomas"", ""Oleo"", ""Doxy"", y ""Airegin"" están considerados estándares de jazz.​"
"http://es.dbpedia.org/resource/Pete_La_Roca","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sonny_Rollins"
"http://es.dbpedia.org/resource/Wayne_Shorter","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sonny_Rollins"
