"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conferencia_Comunista_Latinoamericana_1929","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conferencia_Comunista_Latinoamericana_1929"
"http://es.dbpedia.org/resource/Conferencia_Comunista_Latinoamericana_1929","http://www.w3.org/2000/01/rdf-schema#label","Conferencia Comunista Latinoamericana 1929"
"http://es.dbpedia.org/resource/Conferencia_Comunista_Latinoamericana_1929","http://www.w3.org/2000/01/rdf-schema#comment","Encuentro de delegados de partidos comunistas latinoamericanos adscrita a la Internacional Comunista realizada en Argentina en 1929. La tercera internacional, controlada por el partido comunista ruso, promovió la creación de una sección latinoamericana de la internacional comunista. En esta conferencia se expondrían las tensiones entre distintas interpretaciones sobre cual debía ser el curso del comunismo en Latinoamérica, esto implicó debates sobre la aplicación del marxismo-leninismo en América Latina."
"http://es.dbpedia.org/resource/Conferencia_Comunista_Latinoamericana_1929","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1929"
"http://es.dbpedia.org/resource/Conferencia_Comunista_Latinoamericana_1929","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Conferencia_Comunista_Latinoamericana_1929","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conferencia_Comunista_Latinoamericana_1929"
"http://es.dbpedia.org/resource/Conferencia_Comunista_Latinoamericana_1929","http://dbpedia.org/ontology/wikiPageID",2762012
"http://es.dbpedia.org/resource/Conferencia_Comunista_Latinoamericana_1929","http://dbpedia.org/ontology/wikiPageRevisionID",118891682
"http://es.dbpedia.org/resource/Conferencia_Comunista_Latinoamericana_1929","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.cl/scielo.php%3Fpid=S0717-71942008000100005&script=sci_arttext"
"http://es.dbpedia.org/resource/Conferencia_Comunista_Latinoamericana_1929","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.pe/books%3Fid=U10D4e7PI80C&printsec=frontcover%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Conferencia_Comunista_Latinoamericana_1929","http://dbpedia.org/ontology/wikiPageLength",1970
"http://es.dbpedia.org/resource/Conferencia_Comunista_Latinoamericana_1929","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conferencia_Comunista_Latinoamericana_1929?oldid=118891682&ns=0"
"http://es.dbpedia.org/resource/Conferencia_Comunista_Latinoamericana_1929","http://dbpedia.org/ontology/abstract","Encuentro de delegados de partidos comunistas latinoamericanos adscrita a la Internacional Comunista realizada en Argentina en 1929. La tercera internacional, controlada por el partido comunista ruso, promovió la creación de una sección latinoamericana de la internacional comunista. En esta conferencia se expondrían las tensiones entre distintas interpretaciones sobre cual debía ser el curso del comunismo en Latinoamérica, esto implicó debates sobre la aplicación del marxismo-leninismo en América Latina. Esta conferencia comunista latinoamericana daría lugar a un Buro Sudamericano que existiría hasta 1943, cuando se suspende el funcionamiento de la Internernacional Comunista, pero cuando esta fue reactivada ya no se reactivó la sección sudamericana."
