"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Doctor_Luis_Alberto_de_Herrera","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Nuevocentro_Shopping"
"http://es.dbpedia.org/resource/Nuevocentro_Shopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Nuevocentro_Shopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Nuevocentro_Shopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Nuevocentro_Shopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nuevocentro_Shopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Nuevocentro_Shopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nuevocentro_Shopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nuevocentro_Shopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuevocentro_Shopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Nuevocentro_Shopping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Nuevocentro_Shopping","http://www.w3.org/2000/01/rdf-schema#label","Nuevocentro Shopping"
"http://es.dbpedia.org/resource/Nuevocentro_Shopping","http://www.w3.org/2000/01/rdf-schema#comment","Nuevocentro Shopping es un centro comercial de Montevideo, ubicado en la intersección de la Avenida Luis Alberto de Herrera y Bulevar Artigas, en el barrio Jacinto Vera. Fue inaugurado el 24 de octubre de 2013."
"http://es.dbpedia.org/resource/Nuevocentro_Shopping","http://xmlns.com/foaf/0.1/name","Nuevocentro Shopping"
"http://es.dbpedia.org/resource/Nuevocentro_Shopping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2013"
"http://es.dbpedia.org/resource/Nuevocentro_Shopping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Montevideo"
"http://es.dbpedia.org/resource/Nuevocentro_Shopping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacinto_Vera_(Montevideo)"
"http://es.dbpedia.org/resource/Nuevocentro_Shopping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevocentro_Shopping"
