"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edmundo_Luis_Flavio_Abastoflor_Montero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edmundo_Luis_Flavio_Abastoflor_Montero"
"http://es.dbpedia.org/resource/Diócesis_de_Coroico","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Edmundo_Luis_Flavio_Abastoflor_Montero"
"http://es.dbpedia.org/resource/Arquidiócesis_de_La_Paz","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Edmundo_Luis_Flavio_Abastoflor_Montero"
"http://es.dbpedia.org/resource/Edmundo_Luis_Flavio_Abastoflor_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edmundo_Luis_Flavio_Abastoflor_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edmundo_Luis_Flavio_Abastoflor_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edmundo_Luis_Flavio_Abastoflor_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edmundo_Luis_Flavio_Abastoflor_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edmundo_Luis_Flavio_Abastoflor_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edmundo_Luis_Flavio_Abastoflor_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edmundo_Luis_Flavio_Abastoflor_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Edmundo_Luis_Flavio_Abastoflor_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edmundo_Luis_Flavio_Abastoflor_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Edmundo_Luis_Flavio_Abastoflor_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edmundo_Luis_Flavio_Abastoflor_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edmundo_Luis_Flavio_Abastoflor_Montero","http://www.w3.org/2000/01/rdf-schema#label","Edmundo Luis Flavio Abastoflor Montero"
"http://es.dbpedia.org/resource/Edmundo_Luis_Flavio_Abastoflor_Montero","http://www.w3.org/2000/01/rdf-schema#comment","Edmundo Luis Flavio Abastoflor Montero es un arzobispo católico​ que ejerce su ministerio episcopal en la Arquidiócesis de La Paz.​ Desde el 23 de mayo de 2020 es el Arzobispo Emérito de la Paz."
"http://es.dbpedia.org/resource/Edmundo_Luis_Flavio_Abastoflor_Montero","http://xmlns.com/foaf/0.1/name","Mons. Walter Pérez Villamonte"
"http://es.dbpedia.org/resource/Edmundo_Luis_Flavio_Abastoflor_Montero","http://xmlns.com/foaf/0.1/name","Edmundo Luis Flavio Abastoflor Montero"
"http://es.dbpedia.org/resource/Edmundo_Luis_Flavio_Abastoflor_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Edmundo_Luis_Flavio_Abastoflor_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_La_Paz"
"http://es.dbpedia.org/resource/Edmundo_Luis_Flavio_Abastoflor_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
