"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estado_de_Hatay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_de_Hatay"
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://www.w3.org/2000/01/rdf-schema#label","Estado de Hatay"
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://www.w3.org/2000/01/rdf-schema#comment","El Estado de Hatay —también conocido como República de Hatay— fue un Estado soberano que existió en Oriente Próximo desde el 7 de septiembre de 1938 por la asamblea del sanjacado, entonces bajo dominación francesa, como un mandato. Las autoridades coloniales proclamaron​ el Estado de Hatay como república, debido a los altercados entre diferentes grupos étnicos. La república duró un año, bajo supervisión militar franco-turca. El nombre ""Hatay"" fue una propuesta de Atatürk​ y el gobierno estaba bajo control turco. Su presidente era ."
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.4303
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.1742
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_satélite"
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_1938"
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Hatay"
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_repúblicas_de_Asia"
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Siria-Turquía"
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_disputados_en_Asia"
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Turquía_moderna"
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_de_Hatay"
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://es.dbpedia.org/property/aclaraciónMapa","El Estado de Hatay  dentro del Mandato francés de Siria."
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://es.dbpedia.org/property/añoFin",1939
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://es.dbpedia.org/property/añoInicio",1938
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://es.dbpedia.org/property/banderaP","Flag of Syria .svg"
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://es.dbpedia.org/property/banderaS","Flag of Turkey.svg"
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Antioquía"
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://es.dbpedia.org/property/datosSuperficie","s/d"
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://es.dbpedia.org/property/eventoFin","Unión con Turquía"
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://es.dbpedia.org/property/eventoInicio","Disolución del Mandato Francés de Siria"
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://es.dbpedia.org/property/fechaFin",29
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://es.dbpedia.org/property/fechaInicio",7
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/República"
"http://es.dbpedia.org/resource/Estado_de_Hatay","http://es.dbpedia.org/property/idioma","Francés"
