"subject","predicate","object"
"http://es.dbpedia.org/resource/Otto_Johannes_Maaßen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hanns_Maaßen"
"http://dbpedia.org/resource/Hanns_Maa%C3%9Fen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hanns_Maaßen"
"http://dbpedia.org/resource/Hanns_Maaßen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hanns_Maaßen"
"http://es.wikipedia.org/wiki/Hanns_Maaßen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hanns_Maaßen"
"http://es.dbpedia.org/resource/Hanns_Maaßen","http://www.w3.org/2000/01/rdf-schema#label","Hanns Maaßen"
"http://es.dbpedia.org/resource/Hanns_Maaßen","http://www.w3.org/2000/01/rdf-schema#comment","Hanns Maaßen, nacido como Otto Johannes Maaßen, (Lübeck, 26 de diciembre de 1908-Blankenfelde-Mahlow, 23 de junio de 1983) fue un escritor y periodista alemán."
"http://es.dbpedia.org/resource/Hanns_Maaßen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3czs"
"http://es.dbpedia.org/resource/Hanns_Maaßen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lübeck"
"http://es.dbpedia.org/resource/Hanns_Maaßen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Alemania"
"http://es.dbpedia.org/resource/Hanns_Maaßen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Heinrich_Mann"
"http://es.dbpedia.org/resource/Hanns_Maaßen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Hanns_Maaßen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hanns_Maaßen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Alemania"
"http://es.dbpedia.org/resource/Hanns_Maaßen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanns_Maaßen"
"http://es.dbpedia.org/resource/Hanns_Maaßen","http://dbpedia.org/ontology/wikiPageID",6857909
"http://es.dbpedia.org/resource/Hanns_Maaßen","http://dbpedia.org/ontology/wikiPageRevisionID",124382723
"http://es.dbpedia.org/resource/Hanns_Maaßen","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=123708451"
"http://es.dbpedia.org/resource/Hanns_Maaßen","http://dbpedia.org/ontology/wikiPageLength",4029
"http://es.dbpedia.org/resource/Hanns_Maaßen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hanns_Maaßen?oldid=124382723&ns=0"
"http://es.dbpedia.org/resource/Hanns_Maaßen","http://dbpedia.org/ontology/abstract","Hanns Maaßen, nacido como Otto Johannes Maaßen, (Lübeck, 26 de diciembre de 1908-Blankenfelde-Mahlow, 23 de junio de 1983) fue un escritor y periodista alemán."
