"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Flandes_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Bélgica_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Bélgica_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Bélgica_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Bélgica del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Bélgica_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Bélgica del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Bélgica_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Bélgica_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Bélgica_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Bélgica_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Bélgica_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",5967486
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Bélgica_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",98421711
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Bélgica_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Bélgica_del_siglo_XV?oldid=98421711&ns=14"
