"subject","predicate","object"
"http://es.dbpedia.org/resource/Tractografia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tractografía"
"http://es.dbpedia.org/resource/Tractografía","http://www.w3.org/2000/01/rdf-schema#label","Tractografía"
"http://es.dbpedia.org/resource/Tractografía","http://www.w3.org/2000/01/rdf-schema#comment","En neurociencia, una tractografía es un procedimiento que se usa para poner de manifiesto los . Utiliza técnicas especiales de imagen por resonancia magnética (IRM) y Análisis de imágenes asistido por ordenador. El resultado se presenta en imágenes bi y tridimensionales."
"http://es.dbpedia.org/resource/Tractografía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yq94"
"http://es.dbpedia.org/resource/Tractografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imagen_médica"
"http://es.dbpedia.org/resource/Tractografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resonancia_magnética_nuclear"
"http://es.dbpedia.org/resource/Tractografía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tractografía"
"http://es.dbpedia.org/resource/Tractografía","http://es.dbpedia.org/property/autor","Basser, PJ; Pajevic, S; Pierpaoli, C; Duda, J y Aldroubi, A"
"http://es.dbpedia.org/resource/Tractografía","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Tractografía","http://es.dbpedia.org/property/id","PMID 11025519"
"http://es.dbpedia.org/resource/Tractografía","http://es.dbpedia.org/property/número",44
"http://es.dbpedia.org/resource/Tractografía","http://es.dbpedia.org/property/publicación","Magnetic Resonance in Medicine"
"http://es.dbpedia.org/resource/Tractografía","http://es.dbpedia.org/property/título","In vivo fiber tractography using DT-MRI data"
"http://es.dbpedia.org/resource/Tractografía","http://es.dbpedia.org/property/url","http://www.vision.jhu.edu/reading_group/basser-2000-2000.pdf"
"http://es.dbpedia.org/resource/Tractografía","http://dbpedia.org/ontology/wikiPageID",1902796
"http://es.dbpedia.org/resource/Tractografía","http://dbpedia.org/ontology/wikiPageRevisionID",121167801
"http://es.dbpedia.org/resource/Tractografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vision.jhu.edu/reading_group/basser-2000-2000.pdf"
"http://es.dbpedia.org/resource/Tractografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-sop.inria.fr/asclepios/software/MedINRIA/index.php"
"http://es.dbpedia.org/resource/Tractografía","http://dbpedia.org/ontology/wikiPageLength",5118
"http://es.dbpedia.org/resource/Tractografía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tractografía?oldid=121167801&ns=0"
"http://es.dbpedia.org/resource/Tractografía","http://dbpedia.org/ontology/abstract","En neurociencia, una tractografía es un procedimiento que se usa para poner de manifiesto los . Utiliza técnicas especiales de imagen por resonancia magnética (IRM) y Análisis de imágenes asistido por ordenador. El resultado se presenta en imágenes bi y tridimensionales. Además de los largos tractos que conectan el cerebro con el resto del cuerpo, existe una complicada red tridimensional formada por conexiones a corta distancia entre las diferentes áreas corticales y subcorticales del encéfalo. La existencia de estos haces había sido puesta de manifiesto mediante técnicas biológicas y de  en especímenes . Los tractos cerebrales no son identificables por examen directo o por exploraciones mediante tomografía computarizada o IRM. Esta dificultad explica lo pobre de su descripción en los atlas de neuroanatomía y lo escasamente comprendido de sus funciones. Las secuencias que se utilizan en la IRM observan la simetría de la difusión del agua en el cerebro. Los haces de tractos de fibras hacen que el agua se difunda asimétricamente en un tensor siendo el eje mayor paralelo a la dirección de las fibras. A esta asimetría se la conoce como anisotropía. Se da una relación directa entre el número de fibras y el grado de anisotropía."
"http://es.wikipedia.org/wiki/Tractografía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tractografía"
"http://dbpedia.org/resource/Tractography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tractografía"
