"subject","predicate","object"
"http://es.dbpedia.org/resource/Cala_Fustam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cala_Fustán"
"http://es.wikipedia.org/wiki/Cala_Fustán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cala_Fustán"
"http://es.dbpedia.org/resource/Cala_Fustán","http://www.w3.org/2000/01/rdf-schema#label","Cala Fustán"
"http://es.dbpedia.org/resource/Cala_Fustán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
"http://es.dbpedia.org/resource/Cala_Fustán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Cristóbal_(Baleares)"
"http://es.dbpedia.org/resource/Cala_Fustán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Menorca"
"http://es.dbpedia.org/resource/Cala_Fustán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cala_Fustán"
"http://es.dbpedia.org/resource/Cala_Fustán","http://dbpedia.org/ontology/wikiPageID",509608
"http://es.dbpedia.org/resource/Cala_Fustán","http://dbpedia.org/ontology/wikiPageRevisionID",129056389
"http://es.dbpedia.org/resource/Cala_Fustán","http://dbpedia.org/ontology/wikiPageLength",771
"http://es.dbpedia.org/resource/Cala_Fustán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cala_Fustán?oldid=129056389&ns=0"
