"subject","predicate","object"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://www.w3.org/2000/01/rdf-schema#label","Wildlife Park 2"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://www.w3.org/2000/01/rdf-schema#comment","Wildlife Park 2 es un videojuego para computadoras personales, es la continuación de Wildlife Park. Trae novedades como nuevos animales y un mayor número de plantas."
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xp0m"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://xmlns.com/foaf/0.1/homepage","http://www.wildlifepark2.com/"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_estrategia"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2006"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wildlife_Park_2"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://es.dbpedia.org/property/engine","http://es.dbpedia.org/resource/PathEngine"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://es.dbpedia.org/property/engine","http://es.dbpedia.org/resource/SpeedTreeRT"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://es.dbpedia.org/property/engine","http://es.dbpedia.org/resource/Gamebryo"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://es.dbpedia.org/property/developer","http://es.dbpedia.org/resource/Koch_Media"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Business_simulation_game"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://es.dbpedia.org/property/media","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://es.dbpedia.org/property/modes","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://es.dbpedia.org/property/platforms","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://es.dbpedia.org/property/publisher","B-Alive"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://es.dbpedia.org/property/title","Wildlife Park 2"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://dbpedia.org/ontology/wikiPageID",858291
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://dbpedia.org/ontology/wikiPageRevisionID",118780347
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildlifepark2.com/"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705115346/http:/forum.deepsilver.com/forum/forumdisplay.php%3Ff=149&langid=2"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://dbpedia.org/ontology/computingMedia","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://dbpedia.org/ontology/wikiPageLength",2148
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wildlife_Park_2?oldid=118780347&ns=0"
"http://es.dbpedia.org/resource/Wildlife_Park_2","http://dbpedia.org/ontology/abstract","Wildlife Park 2 es un videojuego para computadoras personales, es la continuación de Wildlife Park. Trae novedades como nuevos animales y un mayor número de plantas."
"http://es.dbpedia.org/resource/Wildlife_park_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wildlife_Park_2"
"http://dbpedia.org/resource/Wildlife_Park_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wildlife_Park_2"
"http://es.wikipedia.org/wiki/Wildlife_Park_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wildlife_Park_2"
