"subject","predicate","object"
"http://dbpedia.org/resource/Patrícia_Mamona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrícia_Mamona"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://www.w3.org/2000/01/rdf-schema#label","Patrícia Mamona"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://www.w3.org/2000/01/rdf-schema#comment","Patrícia Mamona (São Jorge de Arroios, 21 de noviembre de 1988)​ es una atleta portuguesa de ascendencia angoleña.​ Especializada en salto triple, ganó la medalla dorada en el Campeonato Europeo de Atletismo de 2016 en Ámsterdam, Holanda. A nivel de clubes, representa al Sporting Clube de Portugal de Atletismo."
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://xmlns.com/foaf/0.1/name","Patrícia Mamona"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Portugal"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_triple_salto"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrícia_Mamona"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://es.dbpedia.org/property/altura",166
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://es.dbpedia.org/property/deporte","Atletismo"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://es.dbpedia.org/property/disciplina","Salto triple"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://es.dbpedia.org/property/imagen","IAAF World Challenge - Meeting Madrid 2017 - 170714 212809-2.jpg"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Jorge_de_Arroios"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://es.dbpedia.org/property/nacionalidad","Portuguesa"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://es.dbpedia.org/property/nombre","Patrícia Mamona"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://es.dbpedia.org/property/peso","61.0"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Jorge_de_Arroios"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://dbpedia.org/ontology/wikiPageID",7526734
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://dbpedia.org/ontology/wikiPageRevisionID",129285929
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://dbpedia.org/ontology/Person/weight","61.0"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://dbpedia.org/ontology/wikiPageLength",4192
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://dbpedia.org/ontology/weight",61000.0
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patrícia_Mamona?oldid=129285929&ns=0"
"http://es.dbpedia.org/resource/Patrícia_Mamona","http://dbpedia.org/ontology/abstract","Patrícia Mamona (São Jorge de Arroios, 21 de noviembre de 1988)​ es una atleta portuguesa de ascendencia angoleña.​ Especializada en salto triple, ganó la medalla dorada en el Campeonato Europeo de Atletismo de 2016 en Ámsterdam, Holanda. A nivel de clubes, representa al Sporting Clube de Portugal de Atletismo."
"http://es.wikipedia.org/wiki/Patrícia_Mamona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrícia_Mamona"
"http://es.dbpedia.org/resource/Patricia_Mamona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrícia_Mamona"
