"subject","predicate","object"
"http://es.dbpedia.org/resource/La_maison_hantée","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_casa_encantada"
"http://dbpedia.org/resource/The_House_of_Ghosts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_casa_encantada"
"http://es.dbpedia.org/resource/La_casa_hechizada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_casa_encantada"
"http://es.dbpedia.org/resource/La_maison_ensorcelée","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_casa_encantada"
"http://es.wikipedia.org/wiki/La_casa_encantada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_casa_encantada"
"http://es.dbpedia.org/resource/La_casa_encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_casa_encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_casa_encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_casa_encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_casa_encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_casa_encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_casa_encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_casa_encantada","http://www.w3.org/2000/01/rdf-schema#label","La casa encantada"
"http://es.dbpedia.org/resource/La_casa_encantada","http://www.w3.org/2000/01/rdf-schema#comment","La casa encantada (también conocida como La casa hechizada y en francés La maison ensorcelée) es un cortometraje francés mudo de 1907 dirigido por Segundo de Chomón donde se utiliza la animación de objetos mediante la técnica del paso de manivela."
"http://es.dbpedia.org/resource/La_casa_encantada","http://xmlns.com/foaf/0.1/name","La maison ensorcelée"
"http://es.dbpedia.org/resource/La_casa_encantada","http://xmlns.com/foaf/0.1/name","La casa encantada"
"http://es.dbpedia.org/resource/La_casa_encantada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Francia"
"http://es.dbpedia.org/resource/La_casa_encantada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Francia"
"http://es.dbpedia.org/resource/La_casa_encantada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/La_casa_encantada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Francia"
"http://es.dbpedia.org/resource/La_casa_encantada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/La_casa_encantada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_casa_encantada"
"http://es.dbpedia.org/resource/La_casa_encantada","http://es.dbpedia.org/property/dirección","Segundo de Chomón"
"http://es.dbpedia.org/resource/La_casa_encantada","http://es.dbpedia.org/property/duración","360.0"
"http://es.dbpedia.org/resource/La_casa_encantada","http://es.dbpedia.org/property/estreno",1907
"http://es.dbpedia.org/resource/La_casa_encantada","http://es.dbpedia.org/property/guion","Segundo de Chomón"
"http://es.dbpedia.org/resource/La_casa_encantada","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/La_casa_encantada","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/La_casa_encantada","http://es.dbpedia.org/property/imagen",220
"http://es.dbpedia.org/resource/La_casa_encantada","http://es.dbpedia.org/property/imdb",1548598
"http://es.dbpedia.org/resource/La_casa_encantada","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Pathé"
"http://es.dbpedia.org/resource/La_casa_encantada","http://es.dbpedia.org/property/título","La casa encantada"
"http://es.dbpedia.org/resource/La_casa_encantada","http://es.dbpedia.org/property/títuloOriginal","La maison ensorcelée"
"http://es.dbpedia.org/resource/La_casa_encantada","http://dbpedia.org/ontology/wikiPageID",4462592
"http://es.dbpedia.org/resource/La_casa_encantada","http://dbpedia.org/ontology/wikiPageRevisionID",118984870
"http://es.dbpedia.org/resource/La_casa_encantada","http://dbpedia.org/ontology/Work/runtime","6.0"
"http://es.dbpedia.org/resource/La_casa_encantada","http://dbpedia.org/ontology/wikiPageLength",4153
"http://es.dbpedia.org/resource/La_casa_encantada","http://dbpedia.org/ontology/imdbId","1548598"
"http://es.dbpedia.org/resource/La_casa_encantada","http://dbpedia.org/ontology/runtime",360.0
"http://es.dbpedia.org/resource/La_casa_encantada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/La_casa_encantada","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Segundo_de_Chomón"
