"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cine_de_Polonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cine_de_Polonia"
"http://dbpedia.org/resource/Cinema_of_Poland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cine_de_Polonia"
"http://es.dbpedia.org/resource/Cine_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Cine de Polonia"
"http://es.dbpedia.org/resource/Cine_de_Polonia","http://www.w3.org/2000/01/rdf-schema#comment","El cine de Polonia (en polaco, Kinematografia w Polsce) comprende el arte del cine y películas creativas realizadas dentro de la nación de Polonia o por cineastas polacos en el extranjero. De hecho, la historia del cine en Polonia es casi tan larga como la historia de la cinematografía, y tiene logros universales, a pesar de que las películas polacas suelen tener menos presencia en el mercado en comparación con otras películas europeas."
"http://es.dbpedia.org/resource/Cine_de_Polonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bwp39"
"http://es.dbpedia.org/resource/Cine_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Polonia"
"http://es.dbpedia.org/resource/Cine_de_Polonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cine_de_Polonia"
"http://es.dbpedia.org/resource/Cine_de_Polonia","http://dbpedia.org/ontology/wikiPageID",6196480
"http://es.dbpedia.org/resource/Cine_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",122951492
"http://es.dbpedia.org/resource/Cine_de_Polonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warsaw-life.com/poland/polish-cinema"
"http://es.dbpedia.org/resource/Cine_de_Polonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090519025301/http:/info.fuw.edu.pl/filmy/"
"http://es.dbpedia.org/resource/Cine_de_Polonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pisf.pl"
"http://es.dbpedia.org/resource/Cine_de_Polonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmpolski.pl"
"http://es.dbpedia.org/resource/Cine_de_Polonia","http://dbpedia.org/ontology/wikiPageLength",2151
"http://es.dbpedia.org/resource/Cine_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cine_de_Polonia?oldid=122951492&ns=0"
"http://es.dbpedia.org/resource/Cine_de_Polonia","http://dbpedia.org/ontology/abstract","El cine de Polonia (en polaco, Kinematografia w Polsce) comprende el arte del cine y películas creativas realizadas dentro de la nación de Polonia o por cineastas polacos en el extranjero. De hecho, la historia del cine en Polonia es casi tan larga como la historia de la cinematografía, y tiene logros universales, a pesar de que las películas polacas suelen tener menos presencia en el mercado en comparación con otras películas europeas. Desde 1955 en adelante, las obras de directores de la llamada  tuvieron una gran influencia en las tendencias contemporáneas, como la Nueva ola francesa, el neorrealismo italiano o incluso el posterior cine clásico de Hollywood. Después de la Segunda Guerra Mundial y a pesar de la censura que impuso la Polonia comunista, cineastas como Roman Polański, Krzysztof Kieślowski, Agnieszka Holland, Andrzej Wajda o Andrzej Żuławski influyeron en el desarrollo de la cinematografía. En los últimos años, aunque ya sin lucha contra la censura y con un gran número de cineastas independientes en todos los géneros, las producciones polacas suelen estar más inspiradas por el cine estadounidense."
"http://es.dbpedia.org/resource/The_Cut","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Cine_de_Polonia"
"http://es.dbpedia.org/resource/The_Cut","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cine_de_Polonia"
"http://es.dbpedia.org/resource/Cine_en_Polonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cine_de_Polonia"
"http://es.dbpedia.org/resource/Cine_polaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cine_de_Polonia"
