"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinaptotagmina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinaptotagmina"
"http://es.dbpedia.org/resource/Sinaptotagmina","http://www.w3.org/2000/01/rdf-schema#label","Sinaptotagmina"
"http://es.dbpedia.org/resource/Sinaptotagmina","http://www.w3.org/2000/01/rdf-schema#comment","Las sinaptotagminas (SYT) son una familia de proteínas compuesta por 17 miembros caracterizados por una estructura muy conservada que consta de un dominio transmembrana N-terminal, un conector y dos dominios C-terminales sensibles al calcio: C2A y C2B.​ La sinaptotagmina más estudiada es la sinaptotagmina 1, que se encuentra en las vesículas sinápticas y participa en la transmisión sináptica mediante la detección de iones de calcio intracelular."
"http://es.dbpedia.org/resource/Sinaptotagmina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Sinaptotagmina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_transmembrana"
"http://es.dbpedia.org/resource/Sinaptotagmina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinaptotagmina"
"http://es.dbpedia.org/resource/Sinaptotagmina","http://dbpedia.org/ontology/wikiPageID",9288470
"http://es.dbpedia.org/resource/Sinaptotagmina","http://dbpedia.org/ontology/wikiPageRevisionID",124969109
"http://es.dbpedia.org/resource/Sinaptotagmina","http://dbpedia.org/ontology/wikiPageLength",862
"http://es.dbpedia.org/resource/Sinaptotagmina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinaptotagmina?oldid=124969109&ns=0"
"http://es.dbpedia.org/resource/Sinaptotagmina","http://dbpedia.org/ontology/abstract","Las sinaptotagminas (SYT) son una familia de proteínas compuesta por 17 miembros caracterizados por una estructura muy conservada que consta de un dominio transmembrana N-terminal, un conector y dos dominios C-terminales sensibles al calcio: C2A y C2B.​ La sinaptotagmina más estudiada es la sinaptotagmina 1, que se encuentra en las vesículas sinápticas y participa en la transmisión sináptica mediante la detección de iones de calcio intracelular."
"http://es.dbpedia.org/resource/Sinaptotagmina_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinaptotagmina"
