"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Díaz_Negrete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Díaz_Negrete"
"http://es.dbpedia.org/resource/Escuela_de_fútbol_de_Mareo","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Miguel_Díaz_Negrete"
"http://es.dbpedia.org/resource/Miguel_Díaz-Negrete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Díaz_Negrete"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://www.w3.org/2000/01/rdf-schema#label","Miguel Díaz Negrete"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Díaz Negrete (Palencia, 25 de enero de 1920-Gijón, 10 de diciembre de 2011) fue un arquitecto español con una prolífica obra repartida en toda Asturias, fundamentalmente en la ciudad de Gijón.​"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://xmlns.com/foaf/0.1/name","Miguel Díaz Negrete"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Asturias"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gijoneses"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palencia"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivos_del_Real_Sporting_de_Gijón"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Díaz_Negrete"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://es.dbpedia.org/property/nombre","Miguel Díaz Negrete"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://es.dbpedia.org/property/premios","Medalla de oro del Colegio de Arquitectos de Asturias"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://dbpedia.org/ontology/wikiPageID",4986855
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://dbpedia.org/ontology/wikiPageRevisionID",124934229
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://dbpedia.org/ontology/wikiPageLength",6325
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Principado_de_Asturias"
"http://es.dbpedia.org/resource/Miguel_Díaz_Negrete","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
