"subject","predicate","object"
"http://dbpedia.org/resource/María_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Horacio_Ferrer","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/María_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Horacio_Ferrer","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/María_de_Buenos_Aires"
"http://es.dbpedia.org/resource/María_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/María_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/María_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/María_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/María_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/María_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/María_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/María_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","María de Buenos Aires"
"http://es.dbpedia.org/resource/María_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","María de Buenos Aires es un espectáculo teatral estrenado en 1968 en Buenos Aires, el primero en el género de ópera-tango (""operita""). El libreto es de Horacio Ferrer y la música de Astor Piazzolla.​"
"http://es.dbpedia.org/resource/María_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n_ry"
"http://es.dbpedia.org/resource/María_de_Buenos_Aires","http://xmlns.com/foaf/0.1/name","María de Buenos Aires"
"http://es.dbpedia.org/resource/María_de_Buenos_Aires","http://xmlns.com/foaf/0.1/name","María de Buenos aires"
"http://es.dbpedia.org/resource/María_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Astor_Piazzolla"
"http://es.dbpedia.org/resource/María_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tangos"
"http://es.dbpedia.org/resource/María_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_español"
"http://es.dbpedia.org/resource/María_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tango_de_Argentina"
"http://es.dbpedia.org/resource/María_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1968"
"http://es.dbpedia.org/resource/María_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_la_ciudad_de_Buenos_Aires"
