"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angao"
"http://es.dbpedia.org/resource/Angao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Angao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Angao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Angao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Angao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Angao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Angao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Angao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Angao","http://www.w3.org/2000/01/rdf-schema#label","Angao"
"http://es.dbpedia.org/resource/Angao","http://www.w3.org/2000/01/rdf-schema#comment","Angao (Angao de los Herrera) es una localidad perteneciente al municipio de San Lucas, en el estado de Michoacán, México. Se encuentra a 7 km de San Lucas."
"http://es.dbpedia.org/resource/Angao","http://xmlns.com/foaf/0.1/name","Angao (Angao de los Herrera)"
"http://es.dbpedia.org/resource/Angao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Angao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angao"
"http://es.dbpedia.org/resource/Angao","http://es.dbpedia.org/property/altitud",397
"http://es.dbpedia.org/resource/Angao","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Angao","http://es.dbpedia.org/property/código",160770003
"http://es.dbpedia.org/resource/Angao","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Angao","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Angao","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Angao","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Angao","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Angao","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Angao","http://es.dbpedia.org/property/nombreCompleto","Angao"
"http://es.dbpedia.org/resource/Angao","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Angao","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Angao","http://es.dbpedia.org/property/población",637
"http://es.dbpedia.org/resource/Angao","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Angao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Angao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_San_Lucas_(Michoacán)"
"http://es.dbpedia.org/resource/Angao","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Angao","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Angao","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Angao","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Angao","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Angao","http://dbpedia.org/ontology/wikiPageID",6605664
"http://es.dbpedia.org/resource/Angao","http://dbpedia.org/ontology/wikiPageRevisionID",125123004
"http://es.dbpedia.org/resource/Angao","http://dbpedia.org/ontology/wikiPageLength",3636
