"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Xia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Submarino_de_misiles_balísticos"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Submarino_de_misiles_balísticos"
"http://dbpedia.org/resource/Ballistic_missile_submarine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Submarino_de_misiles_balísticos"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Submarino_de_misiles_balísticos"
"http://es.dbpedia.org/resource/Clase_Le_Triomphant","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Submarino_de_misiles_balísticos"
"http://es.dbpedia.org/resource/Clase_Lafayette","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Submarino_de_misiles_balísticos"
"http://es.dbpedia.org/resource/SNLE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Submarino_de_misiles_balísticos"
"http://es.dbpedia.org/resource/SSBN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Submarino_de_misiles_balísticos"
"http://es.dbpedia.org/resource/Submarino_con_capacidad_nuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Submarino_de_misiles_balísticos"
"http://es.dbpedia.org/resource/Submarino_de_misiles_balisticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Submarino_de_misiles_balísticos"
"http://es.dbpedia.org/resource/Submarino_de_misiles_balísticos","http://www.w3.org/2000/01/rdf-schema#label","Submarino de misiles balísticos"
"http://es.dbpedia.org/resource/Submarino_de_misiles_balísticos","http://www.w3.org/2000/01/rdf-schema#comment","Un submarino estratégico o submarino de misiles balísticos es un submarino diseñado para lanzar y transportar misiles balísticos intercontinentales para submarinos con ojivas termonucleares (como el misil Bulavá ruso o el Trident II estadounidense). En la Marina Francesa los Submarinos estratégicos tienen el código SNLE (Sous-marin Nucléaire Lanceur d'Engins), que significa Submarino Nuclear Lanza-Misiles. Algunas Marinas utilizan dos tripulaciones por submarino para aumentar el tiempo de patrullas. Las siglas SSN significan otro tipo de submarino llamado de ataque rápido y la N de nuclear."
