"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yuichi_Maruyama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuichi_Maruyama"
"http://es.dbpedia.org/resource/Yuichi_Maruyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuichi_Maruyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuichi_Maruyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuichi_Maruyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuichi_Maruyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuichi_Maruyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuichi_Maruyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuichi_Maruyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuichi_Maruyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuichi_Maruyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuichi_Maruyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuichi_Maruyama","http://www.w3.org/2000/01/rdf-schema#label","Yuichi Maruyama"
"http://es.dbpedia.org/resource/Yuichi_Maruyama","http://www.w3.org/2000/01/rdf-schema#comment","Yuichi Maruyama (丸山 祐市 Maruyama Yuichi?, nacido el 16 de junio de 1989 en Tokio) es un futbolista japonés que se desempeñaba como defensa. En 2016, Maruyama jugó 2 veces para la selección de fútbol de Japón.​"
"http://es.dbpedia.org/resource/Yuichi_Maruyama","http://xmlns.com/foaf/0.1/name","Yuichi Maruyama"
"http://es.dbpedia.org/resource/Yuichi_Maruyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shonan_Bellmare"
