"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Europea_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Europea_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Europea_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Europea_de_Madrid"
"http://es.dbpedia.org/resource/Universidad_Europea_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Europea_de_Madrid"
"http://es.dbpedia.org/resource/Escuela_Politécnica_(Universidad_Europea_de_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Europea_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_Europea_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Europea_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Universidad_Europea_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Europea_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Universidad Europea de Madrid"
"http://es.dbpedia.org/resource/Categoría:Universidad_Europea_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Europea de Madrid"
"http://es.dbpedia.org/resource/Categoría:Universidad_Europea_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villaviciosa_de_Odón"
"http://es.dbpedia.org/resource/Categoría:Universidad_Europea_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Europea"
"http://es.dbpedia.org/resource/Categoría:Universidad_Europea_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Universidad_Europea_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Universidad_Europea_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1995"
"http://es.dbpedia.org/resource/Categoría:Universidad_Europea_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1995"
"http://es.dbpedia.org/resource/Categoría:Universidad_Europea_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_España"
"http://es.dbpedia.org/resource/Categoría:Universidad_Europea_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcobendas"
"http://es.dbpedia.org/resource/Categoría:Universidad_Europea_de_Madrid","http://dbpedia.org/ontology/wikiPageID",1489777
"http://es.dbpedia.org/resource/Categoría:Universidad_Europea_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",104753559
"http://es.dbpedia.org/resource/Categoría:Universidad_Europea_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Europea_de_Madrid?oldid=104753559&ns=14"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Europea_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Europea_de_Madrid"
