"subject","predicate","object"
"http://es.dbpedia.org/resource/(200420)_2000_SX208","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(200421)_2000_SW217"
"http://es.dbpedia.org/resource/(200421)_2000_SW217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(200421)_2000_SW217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(200421)_2000_SW217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(200421)_2000_SW217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(200421)_2000_SW217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(200421)_2000_SW217","http://www.w3.org/2000/01/rdf-schema#label","(200421) 2000 SW217"
"http://es.dbpedia.org/resource/(200421)_2000_SW217","http://www.w3.org/2000/01/rdf-schema#comment","(200421) 2000 SW217 es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 26 de septiembre de 2000 por el equipo del Lincoln Near-Earth Asteroid Research desde el Laboratorio Lincoln, Socorro, New Mexico, Estados Unidos."
"http://es.dbpedia.org/resource/(200421)_2000_SW217","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Linear"
"http://es.dbpedia.org/resource/(200421)_2000_SW217","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(200421)_2000_SW217","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Laboratorio_Lincoln"
"http://es.dbpedia.org/resource/(200421)_2000_SW217","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(200421)_2000_SW217","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2000"
"http://es.dbpedia.org/resource/(200421)_2000_SW217","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(200421)_2000_SW217"
"http://es.dbpedia.org/resource/(200421)_2000_SW217","http://es.dbpedia.org/property/afelio",3.13904
"http://es.dbpedia.org/resource/(200421)_2000_SW217","http://es.dbpedia.org/property/anomalíaMedia",279.399
"http://es.dbpedia.org/resource/(200421)_2000_SW217","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(200420)_2000_SX208"
