"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Wyoming"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Wyoming"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Wyoming"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Wyoming","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Wyoming"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1886"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1886"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Wyoming"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Wyoming","http://dbpedia.org/ontology/wikiPageID",5173163
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Wyoming","http://dbpedia.org/ontology/wikiPageRevisionID",95435530
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Wyoming","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Wyoming?oldid=95435530&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_Wyoming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Wyoming"
"http://es.dbpedia.org/resource/Wyoming_Cowboys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Wyoming"
