"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1921","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1921","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1921","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Futbol_1922","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://www.w3.org/2000/01/rdf-schema#label","Copa del Rey de Fútbol 1922"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://www.w3.org/2000/01/rdf-schema#comment","La Copa del Rey de Fútbol de 1922 fue la vigésima edición de la competición. La conquistó el Fútbol Club Barcelona, que añadía por quinta vez su nombre al palmarés del torneo. Fue disputado a lo largo de los meses marzo, abril y mayo del año 1922 por los equipos campeones de los distintos torneos regionales celebrados en el territorio estatal en la temporada 1921-1922."
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8xfl"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://xmlns.com/foaf/0.1/name","Copa del Rey de Fútbol 1922"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://xmlns.com/foaf/0.1/name","Copa del Rey 1923"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Rey_de_fútbol"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1922"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_del_Rey_de_Fútbol_1922"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1921"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/apellido","Velasco"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/apellidos","Salazar"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/apellidos","Arnáiz"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/apellidos","Martialay"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/autor","Varios Autores"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/autor","Real Unión Club"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/año",1922
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/categoría","Absoluta"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/ciudad","Bilbao"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/competición","Ida"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/competición","Vuelta"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/competición",2
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/competición",3
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/competición",1
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/competición","Desempate"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/cuerpo","AA0000"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/cuerpo",0
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/derecho","AA0000"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/editorial","Interviú, RTVE y RFEF"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/editorial","Grupo Godó"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadium_Gal"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/estadio","Sin datos"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1922","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Campo_de_Coya"
