"subject","predicate","object"
"http://es.dbpedia.org/resource/Ismael_Pinera_Zapatero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isma_Piñera"
"http://es.dbpedia.org/resource/Ismael_Piñera_Zapatero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isma_Piñera"
"http://es.dbpedia.org/resource/Isma_Pinera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isma_Piñera"
"http://es.dbpedia.org/resource/Isma_Piñera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isma_Piñera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isma_Piñera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Isma_Piñera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isma_Piñera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isma_Piñera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isma_Piñera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isma_Piñera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isma_Piñera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isma_Piñera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isma_Piñera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isma_Piñera","http://www.w3.org/2000/01/rdf-schema#label","Isma Piñera"
"http://es.dbpedia.org/resource/Isma_Piñera","http://www.w3.org/2000/01/rdf-schema#comment","Ismael Piñera Zapatero (Gijón, Asturias, España, 27 de mayo de 1977) es un exfutbolista y entrenador español.​"
"http://es.dbpedia.org/resource/Isma_Piñera","http://xmlns.com/foaf/0.1/name","Ismael Piñera Zapatero"
"http://es.dbpedia.org/resource/Isma_Piñera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Sporting_de_Gijón_%22B%22"
"http://es.dbpedia.org/resource/Isma_Piñera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_en_los_años_2000"
"http://es.dbpedia.org/resource/Isma_Piñera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_alumnos_del_Colegio_de_la_Inmaculada_(Gijón)"
"http://es.dbpedia.org/resource/Isma_Piñera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_de_la_Inmaculada_de_Gijón"
"http://es.dbpedia.org/resource/Isma_Piñera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Isma_Piñera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_%22B%22"
"http://es.dbpedia.org/resource/Isma_Piñera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_en_los_años_1990"
"http://es.dbpedia.org/resource/Isma_Piñera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Gijón"
"http://es.dbpedia.org/resource/Isma_Piñera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Isma_Piñera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Asturias"
"http://es.dbpedia.org/resource/Isma_Piñera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isma_Piñera"
"http://es.dbpedia.org/resource/Isma_Piñera","http://es.dbpedia.org/property/añodebut",2016
"http://es.dbpedia.org/resource/Isma_Piñera","http://es.dbpedia.org/property/añodebutjug",1997
"http://es.dbpedia.org/resource/Isma_Piñera","http://es.dbpedia.org/property/añoretirojug",2006
"http://es.dbpedia.org/resource/Isma_Piñera","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Real_Sporting_de_Gijón_%22B%22"
"http://es.dbpedia.org/resource/Isma_Piñera","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Isma_Piñera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Isma_Piñera","http://es.dbpedia.org/property/estatura",1.92
"http://es.dbpedia.org/resource/Isma_Piñera","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Isma_Piñera","http://es.dbpedia.org/property/nombre","Isma"
"http://es.dbpedia.org/resource/Isma_Piñera","http://es.dbpedia.org/property/nombrecompleto","Ismael Piñera Zapatero"
"http://es.dbpedia.org/resource/Isma_Piñera","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Isma_Piñera","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Isma_Piñera","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Isma_Piñera","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Isma_Piñera","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Real_Sporting_de_Gijón_%22B%22"
"http://es.dbpedia.org/resource/Isma_Piñera","http://dbpedia.org/ontology/wikiPageID",2304948
"http://es.dbpedia.org/resource/Isma_Piñera","http://dbpedia.org/ontology/wikiPageRevisionID",125235532
"http://es.dbpedia.org/resource/Isma_Piñera","http://dbpedia.org/ontology/wikiPageLength",5148
"http://es.dbpedia.org/resource/Isma_Piñera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isma_Piñera?oldid=125235532&ns=0"
"http://es.dbpedia.org/resource/Isma_Piñera","http://dbpedia.org/ontology/abstract","Ismael Piñera Zapatero (Gijón, Asturias, España, 27 de mayo de 1977) es un exfutbolista y entrenador español.​"
"http://es.wikipedia.org/wiki/Isma_Piñera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isma_Piñera"
"http://dbpedia.org/resource/Isma_Piñera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isma_Piñera"
